Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,138;Q4;16;602;463;10818;44;463;0,10;17,97;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
2;27743;"Forensic Science International";journal;"03790738, 18726283";0,867;Q1;139;471;1314;16653;3312;1275;2,32;35,36;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
3;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,580;Q2;70;423;745;15485;1507;732;2,05;36,61;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;12100155401;"Forensic Science International: Genetics Supplement Series";journal;"1875175X, 18751768";0,503;Q2;29;349;235;2433;223;235;0,95;6,97;Ireland;Western Europe;"Elsevier B.V.";"2008-2009, 2011, 2013, 2015, 2017, 2019, 2022";"Pathology and Forensic Medicine (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21101171877;"Chinese Journal of Pathophysiology";journal;"10004718";;-;6;330;0;5445;0;0;0,00;16,50;Iran;Middle East;"";"2019-2023";"Medicine (miscellaneous); Pathology and Forensic Medicine; Physiology (medical)";"Medicine"
6;27769;"Journal of Forensic Sciences";journal;"00221198";0,623;Q2;112;287;884;8295;1421;783;1,60;28,90;United States;Northern America;"Wiley-Blackwell";"1961, 1963-2023";"Pathology and Forensic Medicine (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,395;Q3;81;272;763;4396;627;548;0,76;16,16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
8;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,191;Q4;13;266;331;4463;42;331;0,15;16,78;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Law (Q3); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
9;14024;"Human Pathology";journal;"15328392, 00468177";1,193;Q1;155;246;985;7257;2657;884;2,51;29,50;United States;Northern America;"W.B. Saunders";"1970-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
10;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,441;Q3;73;238;610;5344;718;553;1,12;22,45;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
11;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,207;Q4;41;234;635;8855;417;633;0,67;37,84;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
12;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,294;Q3;47;230;963;3034;569;834;0,58;13,19;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
13;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";0,929;Q1;95;226;634;7265;1427;618;2,23;32,15;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
14;29820;"Histopathology";journal;"13652559, 03090167";1,424;Q1;142;219;773;7365;2364;633;3,18;33,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
15;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";1,763;Q1;138;218;636;6944;2387;512;3,55;31,85;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Health Professions; Medicine"
16;21483;"Chinese Journal of Pathology";journal;"05295807";0,129;Q4;19;218;694;0;95;689;0,13;0,00;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
17;21100367530;"Acta neuropathologica communications";journal;"20515960";2,845;Q1;87;213;357;4863;2125;340;5,72;22,83;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
18;27062;"American Journal of Pathology";journal;"00029440, 15252191";1,662;Q1;305;213;796;11210;2852;747;3,25;52,63;United States;Northern America;"Elsevier Inc.";"1946-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
19;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,487;Q3;72;210;563;4570;710;534;1,17;21,76;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
20;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";2,734;Q1;240;209;612;6507;3675;573;5,25;31,13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
21;19082;"Modern Pathology";journal;"15300285, 08933952";2,395;Q1;181;204;586;7124;3069;571;4,80;34,92;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
22;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,692;Q2;61;199;357;6562;750;329;2,21;32,97;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;21100983354;"Chinese Journal of Laboratory Medicine";journal;"10099158";;-;6;194;0;4841;0;0;0,00;24,95;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Biochemistry (medical); Clinical Biochemistry; Medical Laboratory Technology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
24;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,686;Q2;139;194;727;6128;1264;608;1,57;31,59;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
25;5700191205;"Forensic Science International: Genetics";journal;"18724973, 18780326";1,628;Q1;96;189;555;7516;2494;425;4,43;39,77;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Genetics (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,236;Q3;37;183;517;2429;272;383;0,48;13,27;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Microbiology (medical) (Q4)";"Medicine"
27;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,622;Q2;87;181;606;3783;862;536;1,35;20,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q2); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
28;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,458;Q1;166;176;410;7495;1599;404;3,78;42,59;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,345;Q3;38;175;583;6602;834;577;1,45;37,73;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,402;Q1;158;174;637;12298;2553;626;3,95;70,68;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;27045;"American Journal of Clinical Pathology";journal;"19437722, 00029173";0,805;Q2;141;171;464;4615;1020;437;2,09;26,99;United States;Northern America;"Oxford University Press";"1945-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
32;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,372;Q3;56;171;443;3066;369;366;0,78;17,93;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q3); Surgery (Q3)";"Medicine"
33;14522;"Virchows Archiv";journal;"09456317, 14322307";1,116;Q1;110;169;543;5955;1514;497;2,69;35,24;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;15991;"Journal of Pathology";journal;"10969896, 00223417";2,724;Q1;210;162;479;8588;2797;442;5,56;53,01;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
35;16973;"Pathology";journal;"14653931, 00313025";1,296;Q1;78;160;458;4332;914;234;2,06;27,08;United States;Northern America;"Elsevier B.V.";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
36;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,322;Q3;40;159;391;3194;432;370;1,04;20,09;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
37;15875;"Journal of Clinical Pathology";journal;"00219746, 14724146";0,971;Q1;153;148;579;4456;1351;511;2,32;30,11;United Kingdom;Western Europe;"BMJ Publishing Group";"1948-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
38;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,597;Q2;58;147;455;4666;696;429;1,44;31,74;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
39;17552;"Acta Neuropathologica";journal;"00016322, 14320533";8,158;Q1;215;140;405;8914;6175;326;11,25;63,67;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
40;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,873;Q1;80;140;404;3753;656;365;1,64;26,81;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Health Professions; Medicine"
41;21101021026;"Journal of Applied Laboratory Medicine";journal;"24757241, 25769456";;-;26;138;320;2887;198;262;0,60;20,92;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Medicine (miscellaneous)";"Medicine"
42;5700191209;"Diagnostic Pathology";journal;"17461596";0,827;Q1;63;135;287;4033;728;287;2,23;29,87;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
43;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,227;Q1;106;133;380;4771;1155;286;2,67;35,87;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;20321;"International Journal of Offender Therapy and Comparative Criminology";journal;"0306624X, 15526933";0,639;Q2;73;132;430;7265;636;427;1,26;55,04;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Arts and Humanities; Medicine; Psychology"
45;21101124077;"Pathologie";journal;"27317196, 27317188";;-;29;132;341;3058;172;290;0,38;23,17;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pathology and Forensic Medicine";"Medicine"
46;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,809;Q1;95;131;424;3843;1132;399;2,69;29,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Pathology and Forensic Medicine (Q1); Periodontics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
47;27719;"Australian Journal of Forensic Sciences";journal;"00450618";0,405;Q3;30;128;191;2170;205;169;1,16;16,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
48;145553;"Forensic Science, Medicine, and Pathology";journal;"1547769X, 15562891";0,545;Q2;47;124;295;2714;350;252;1,13;21,89;United States;Northern America;"Springer";"2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
49;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,625;Q2;104;124;358;7267;703;358;2,01;58,60;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
50;18520;"Cytopathology";journal;"13652303, 09565507";0,452;Q3;54;123;300;2345;331;238;1,16;19,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
51;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,361;Q3;62;121;355;2148;370;344;1,01;17,75;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Immunology (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
52;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,509;Q2;78;119;244;6223;409;241;1,64;52,29;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
53;27475;"Annals of Diagnostic Pathology";journal;"15328198, 10929134";0,703;Q2;66;118;255;4034;495;246;1,94;34,19;United States;Northern America;"W.B. Saunders";"1997-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
54;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";1,366;Q1;178;115;319;4636;1009;300;2,79;40,31;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
55;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,104;Q1;130;114;251;9083;882;249;3,64;79,68;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
56;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";1,345;Q1;89;114;333;9022;1227;292;3,88;79,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Molecular Medicine (Q1); Pathology and Forensic Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;16986;"Pathology International";journal;"13205463, 14401827";0,710;Q2;81;111;336;2369;569;233;1,52;21,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
58;21100394875;"Cell Systems";journal;"24054720, 24054712";7,556;Q1;87;108;444;5406;3105;362;6,31;50,06;United States;Northern America;"Cell Press";"2015-2023";"Cell Biology (Q1); Histology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;15983;"Journal of Molecular Diagnostics";journal;"15251578, 19437811";2,508;Q1;111;105;271;3824;1376;261;5,22;36,42;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Molecular Medicine (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;17656;"Journal of the American Academy of Psychiatry and the Law";journal;"19433662, 10936793";0,330;Q3;65;105;312;1949;169;138;0,44;18,56;United States;Northern America;"American Academy of Psychiatry and the Law";"1997-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
61;21100349562;"Aging and Disease";journal;"21525250";1,533;Q1;80;103;227;7063;1249;221;5,61;68,57;United States;Northern America;"International Society on Aging and Disease";"2010-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;27766;"Fa yi xue za zhi";journal;"10045619";0,132;Q4;13;103;263;1989;49;263;0,16;19,31;China;Asiatic Region;"Journal of Forensic Medicine";"1997-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
63;15500154704;"Head and Neck Pathology";journal;"1936055X, 19360568";0,743;Q2;67;103;260;3025;709;242;2,70;29,37;United States;Northern America;"Humana Press";"2007-2023";"Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Oncology (Q3)";"Medicine"
64;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";0,813;Q1;78;101;325;4457;804;321;2,36;44,13;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Pathology and Forensic Medicine (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,771;Q2;87;98;252;2689;474;235;1,65;27,44;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
66;19664;"Criminal Justice and Behavior";journal;"15523594, 00938548";1,279;Q1;112;93;265;5495;648;260;1,85;59,09;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
67;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,479;Q3;82;93;256;2695;348;246;1,08;28,98;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Veterinary (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Veterinary"
68;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;92;188;3139;545;170;2,72;34,12;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
69;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,630;Q2;124;92;309;4035;614;299;1,71;43,86;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;13010;"Annales de Pathologie";journal;"02426498";0,173;Q4;28;90;258;1095;60;232;0,23;12,17;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
71;15704;"Pediatric and Developmental Pathology";journal;"10935266, 16155742";0,329;Q3;69;89;204;2192;208;191;1,00;24,63;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
72;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,166;Q4;15;87;343;1844;106;342;0,30;21,20;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
73;21100199785;"Journal of Indian Academy of Forensic Medicine";journal;"09710973, 09740848";0,134;Q4;20;84;333;1348;31;309;0,10;16,05;India;Asiatic Region;"";"2011-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
74;12400;"APMIS";journal;"09034641, 16000463";0,807;Q1;99;83;387;3889;905;368;2,41;46,86;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Pathology and Forensic Medicine (Q1); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3)";"Medicine"
75;14344;"Brain Pathology";journal;"10156305, 17503639";1,827;Q1;148;83;297;3704;1165;232;3,79;44,63;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
76;27775;"Legal Medicine";journal;"18734162, 13446223";0,621;Q2;53;83;290;2670;407;274;1,30;32,17;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Nursing"
77;19900193970;"International Journal of Paleopathology";journal;"18799817";0,654;Q2;36;82;170;5397;354;168;1,97;65,82;United States;Northern America;"Elsevier Inc.";"2011-2023";"Archeology (arts and humanities) (Q1); Pathology and Forensic Medicine (Q2)";"Arts and Humanities; Medicine"
78;27713;"American Journal of Forensic Medicine and Pathology";journal;"01957910, 1533404X";0,383;Q3;65;81;224;2194;187;215;0,86;27,09;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
79;27800;"Science and Justice - Journal of the Forensic Science Society";journal;"18764452, 13550306";0,889;Q1;52;81;198;2876;441;175;1,97;35,51;United Kingdom;Western Europe;"Forensic Science Society";"1995-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
80;21101064808;"Human Pathology Reports";journal;"2772736X";;-;8;80;215;1300;50;214;0,23;16,25;United States;Northern America;"Elsevier Inc.";"2021-2023";"Pathology and Forensic Medicine";"Medicine"
81;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,106;Q4;14;80;117;1693;23;114;0,20;21,16;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;19900194914;"Journal of Punjab Academy of Forensic Medicine and Toxicology";journal;"0974083X, 09725687";0,138;Q4;8;78;113;1264;3;105;0,02;16,21;India;Asiatic Region;"Punjab Academy of Forensic Medicine and Toxicology";"2011-2022";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,198;Q4;10;78;226;1090;82;226;0,37;13,97;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Medicine (miscellaneous) (Q3); Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
84;19625;"Crime and Delinquency";journal;"1552387X, 00111287";1,627;Q1;86;75;218;4833;587;218;2,60;64,44;United States;Northern America;"SAGE Publications Inc.";"1955-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
85;21541;"Policing";journal;"1363951X";0,802;Q2;58;74;163;4214;291;158;1,52;56,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Public Administration (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
86;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,271;Q3;15;74;236;1750;116;230;0,44;23,65;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q3)";"Medicine"
87;27572;"Arkhiv Patologii";journal;"23091266, 00041955";0,159;Q4;13;73;189;1384;85;182;0,41;18,96;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
88;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,416;Q1;113;72;191;4392;688;191;3,23;61,00;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
89;21100860142;"Problemi Endokrinnoi Patologii";journal;"25181432, 22274782";0,123;Q4;6;70;44;1441;2;44;0,05;20,59;Ukraine;Eastern Europe;"National Academy of Medical Science and Ministry of Health of Ukraine";"2018-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;17980;"Neuropathology";journal;"09196544, 14401789";0,660;Q2;69;68;240;1762;415;230;1,74;25,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
91;21101043558;"Autopsy and Case Reports";journal;"22361960";;-;7;67;0;1397;0;0;0,00;20,85;Brazil;Latin America;"Hospital Universitario da Universidade de Sao Paulo";"2019-2023";"Internal Medicine; Pathology and Forensic Medicine";"Medicine"
92;20919;"Journal of Microscopy";journal;"00222720, 13652818";0,544;Q2;122;67;406;2241;703;398;1,69;33,45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
