Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13500;"Developmental Psychology";journal;"19390599, 00121649";2,731;Q1;247;176;616;10926;2925;610;3,94;62,08;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
2;26365;"Demography";journal;"00703370, 15337790";3,090;Q1;151;85;294;4945;1076;284;3,22;58,18;United States;Northern America;"Duke University Press";"1964-2023";"Demography (Q1)";"Social Sciences"
3;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";1,101;Q1;35;44;152;675;132;69;0,73;15,34;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Demography (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
4;26857;"International Migration Review";journal;"01979183";2,067;Q1;113;33;122;1928;323;122;2,74;58,42;United States;Northern America;"Wiley-Blackwell";"1972, 1974, 1977-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
5;25817;"Journal of Divorce and Remarriage";journal;"10502556, 15404811";0,395;Q2;36;33;112;1457;100;112;0,79;44,15;United States;Northern America;"Routledge";"1990-2023";"Demography (Q2); Law (Q2)";"Social Sciences"
6;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,315;Q3;36;24;75;935;71;70;0,86;38,96;United States;Northern America;"Routledge";"2006-2023";"Demography (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3)";"Social Sciences"
7;4700152755;"Journal of Poverty";journal;"10875549, 15407608";0,364;Q2;29;23;74;1199;37;73;0,44;52,13;United States;Northern America;"Routledge";"1997-2023";"Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
8;27392;"Population Studies";journal;"00324728, 14774747";;-;73;22;74;1220;139;73;1,74;55,45;United States;Northern America;"United Nations Publications";"1947-2023";"Demography; History";"Arts and Humanities; Social Sciences"
9;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,660;Q2;46;21;65;853;94;63;1,60;40,62;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q2)";"Nursing; Social Sciences"
10;21101026989;"International Real Estate Review";journal;"21548919";;-;18;20;51;798;21;49;0,39;39,90;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;4700152718;"Adoption Quarterly";journal;"10926755";0,250;Q3;38;16;46;850;25;46;0,39;53,13;United States;Northern America;"Routledge";"1997-2023";"Demography (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
12;21101160648;"Journal on Migration and Human Security";journal;"23302488, 23315024";;-;28;12;36;597;55;36;1,74;49,75;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Demography; Geography, Planning and Development";"Social Sciences"
13;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,736;Q2;29;13;35;785;56;34;1,50;60,38;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q1); Gender Studies (Q1); Sociology and Political Science (Q1); Demography (Q2)";"Social Sciences"
14;100437;"Population Review";journal;"0032471X, 15490955";0,446;Q2;14;8;27;352;32;26;0,00;44,00;United States;Northern America;"Sociological Demography Press";"1988, 2009-2023";"Demography (Q2)";"Social Sciences"
15;27368;"Population Bulletin";journal;"0032468X";0,799;Q1;35;2;20;180;14;20;0,11;90,00;United States;Northern America;"Population Reference Bureau";"1946, 1968-2018";"Demography (Q1)";"Social Sciences"
16;21100898700;"Journal of Human Trafficking";journal;"23322705, 23322713";;-;22;19;19;1160;14;17;0,74;61,05;United States;Northern America;"Taylor and Francis Ltd.";"2015-2023";"Anthropology; Demography; Law; Sociology and Political Science; Transportation";"Social Sciences"
