Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
284;4700152002;"26th Annual Canadian Nuclear Society Conference and 29th CNS/CNA Student Conference";conference and proceedings;"-";0,100;-;3;0;106;0;12;105;0,11;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
283;21100384228;"4th International Conference on Environmental Informatics, ISEIS 2005";conference and proceedings;"-";0,100;-;5;0;63;0;3;61;0,05;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Environmental Science"
282;145574;"Annual Canadian Nuclear Society Conference";conference and proceedings;"-";0,100;-;6;0;104;0;12;103;0,12;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
281;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,100;Q4;4;11;39;30;0;37;0,00;2,73;72,73;0;0;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
280;12069;"Canadian Apparel";trade journal;"14843684";0,100;Q4;2;51;97;0;0;95;0,00;0,00;48,00;0;0;Canada;Northern America;"MediaEDGE";"1998-2009";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
279;28568;"Canadian Consulting Engineer";trade journal;"00083267";0,100;Q4;3;85;237;5;0;197;0,00;0,06;29,55;0;0;Canada;Northern America;"Business Information Group";"1985, 1995-1996, 1998-2007";"Civil and Structural Engineering (Q4)";"Engineering"
278;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,100;Q4;6;70;144;4;1;116;0,01;0,06;28,57;0;0;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
277;60519;"Canadian Packaging";trade journal;"00084654";0,100;Q4;1;106;332;0;0;275;0,00;0,00;14,29;0;0;Canada;Northern America;"Rogers Media Publishing";"1998-2010, 2013-2023";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
276;27827;"Canadian Printer";trade journal;"08490767";0,100;Q4;1;90;191;0;0;161;0,00;0,00;11,54;0;0;Canada;Northern America;"Rogers Media Publishing";"1996, 1998-1999, 2001-2010";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
275;16000154734;"Canadian Review of Comparative Literature";journal;"0319051X";0,100;Q4;7;17;90;241;0;87;0,00;14,18;33,33;0;0;Canada;Northern America;"Academic Printing and Publishing";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
274;75116;"Coatings Magazine";journal;"02256363";0,100;Q4;0;33;89;3;0;80;0,00;0,09;36,36;0;0;Canada;Northern America;"Rogers Media Publishing";"2000, 2002-2009";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science"
273;16200154783;"Descant";journal;"0382909X";0,100;Q4;2;43;156;43;0;155;0,00;1,00;53,66;0;0;Canada;Northern America;"Descant Arts and Letters Foundation";"2002-2014";"Literature and Literary Theory (Q4)";"Arts and Humanities"
272;28687;"Design Engineering (Toronto)";trade journal;"00119342";0,100;Q4;7;0;305;0;1;209;0,00;0,00;0,00;0;0;Canada;Northern America;"Rogers Media Publishing";"1971-1976, 1996-2005, 2012-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
271;29407;"Energy Processing (Canada)";trade journal;"03195759";0,100;Q4;2;49;152;9;1;128;0,01;0,18;3,70;0;0;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1976-1982, 1984-1987, 1994-2008, 2010-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
270;16200154701;"Essays on Canadian Writing";journal;"03160300";0,100;Q4;10;0;57;0;6;56;0,17;0,00;0,00;0;0;Canada;Northern America;"Essays on Canadian Writing (ECW) Press";"2002-2004";"Literature and Literary Theory (Q4)";"Arts and Humanities"
269;14973;"Histoire Sociale";journal;"19186576, 00182257";0,100;Q4;14;18;37;2321;2;37;0,05;128,94;45,00;0;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
268;85915;"Mill Product News";trade journal;"14844672";0,100;Q4;1;29;106;0;0;59;0,00;0,00;0,00;0;0;Canada;Northern America;"Baum International Media";"1999-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
267;28827;"Nursing BC / Registered Nurses Association of British Columbia";journal;"11853638";0,100;Q4;4;33;125;16;0;85;0,00;0,48;100,00;0;0;Canada;Northern America;"Registered Nurses Association of British Columbia";"1991-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
266;21100211332;"ORNAC journal";journal;"19276141";0,100;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Clockwork Communications Inc.";"2012-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
265;24758;"Prairie Forum";journal;"03176282";0,100;Q4;9;31;50;1129;2;47;0,05;36,42;18,52;0;0;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
264;120119;"Proceedings of the IASTED International Conference on Biomechanics";conference and proceedings;"-";0,100;-;3;0;61;0;7;60;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
263;13159;"Queens Quarterly";journal;"00336041";0,100;Q4;4;37;155;301;0;137;0,00;8,14;40,74;0;0;Canada;Northern America;"Queens University";"1968, 1973, 1975, 1978-1979, 1981-1983, 1986, 1988-1990, 2000-2013, 2017-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
262;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q3;8;21;60;1103;3;56;0,00;52,52;40,00;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4)";"Arts and Humanities"
261;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,100;Q4;8;17;41;842;3;38;0,12;49,53;29,41;1;0;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q4)";"Arts and Humanities"
260;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,100;Q4;8;23;61;803;0;60;0,00;34,91;45,83;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
259;16200154791;"Studies in Canadian Literature - Etudes en Litterature Canadienne";journal;"03806995, 17187850";0,100;Q4;11;21;60;479;4;59;0,00;22,81;71,43;0;0;Canada;Northern America;"University of New Brunswick";"1996-2019, 2021-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
258;21100304253;"TAC/ATC 2003 - 2003 Annual Conference and Exhibition of the Transportation Association of Canada: The Transportation Factor";conference and proceedings;"-";0,100;-;4;0;75;0;1;74;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Transportation";"Social Sciences"
257;21100304249;"TAC/ATC 2004 - 2004 Annual Conference and Exhibition of the Transportation Association of Canada: Transportation Innovation - Accelerating the Pace";conference and proceedings;"-";0,100;-;9;0;86;0;3;85;0,03;0,00;0,00;0;0;Canada;Northern America;"";"";"Transportation";"Social Sciences"
256;16400154743;"University of Toronto Quarterly";journal;"00420247, 17125278";0,100;Q4;16;17;93;463;14;78;0,16;27,24;52,94;0;0;Canada;Northern America;"University of Toronto Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
255;16100154728;"Voix et Images";journal;"03189201";0,100;Q4;5;39;111;496;3;108;0,03;12,72;38,71;0;0;Canada;Northern America;"Presses de l'Universite du Quebec";"2002-2011";"Literature and Literary Theory (Q4)";"Arts and Humanities"
254;76425;"Wood Markets Newsletter";trade journal;"-";0,100;Q4;1;21;116;0;0;104;0,00;0,00;20,00;0;0;Canada;Northern America;"Russell E. Taylor Associates";"2001-2007";"Chemical Engineering (miscellaneous) (Q4); Economics and Econometrics (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Economics, Econometrics and Finance; Materials Science"
253;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,101;Q3;9;12;17;323;0;16;0,00;26,92;33,33;0;0;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
252;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,101;Q4;17;23;93;95;1;24;0,02;4,13;47,06;0;0;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
251;13779;"Clinical and Refractive Optometry";journal;"17054850";0,101;Q4;3;61;127;566;1;98;0,01;9,28;38,10;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013, 2015-2016";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
250;28797;"Great Lakes Geographer";journal;"11953071";0,101;Q4;12;5;21;88;0;21;0,00;17,60;12,50;0;0;Canada;Northern America;"University of Western Ontario";"1994-2006, 2010";"Water Science and Technology (Q4)";"Environmental Science"
249;100668;"HIV prevention plus!";journal;"14883694, 14883708";0,101;Q4;2;0;26;0;0;26;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian HIV/AIDS Information Centre";"1999-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
248;21100220475;"ICHIM05 - International Cultural Heritage Informatics Meeting, Proceedings";conference and proceedings;"-";0,101;-;4;0;29;0;2;28;0,07;0,00;0,00;0;0;Canada;Northern America;"";"";"Archeology (arts and humanities); Information Systems and Management";"Arts and Humanities; Decision Sciences"
247;4700152870;"Journal of Educational Thought";journal;"00220701";0,101;Q4;12;15;18;588;0;15;0,00;39,20;64,71;0;0;Canada;Northern America;"University of Calgary Press";"2005-2011, 2013";"Education (Q4)";"Social Sciences"
246;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,101;Q3;2;9;31;309;0;29;0,00;34,33;66,67;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
245;17224;"McGill Journal of Medicine";journal;"1201026X";0,101;Q4;26;32;50;616;3;42;0,06;19,25;26,92;0;0;Canada;Northern America;"McGill University, School fof Nursing";"1996-2002, 2004-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
244;70520;"Perspective infirmière : revue officielle de l'Ordre des infirmières et infirmiers du Québec";journal;"17081890";0,101;Q4;6;52;121;191;5;107;0,02;3,67;77,61;0;0;Canada;Northern America;"Ordre Des Infirmieres Et Infirmiers Du Quebec";"2003-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
243;144809;"Perspectives on Labour and Income";journal;"08408750";0,101;Q4;18;28;27;175;3;27;0,11;6,25;37,04;0;0;Canada;Northern America;"Statistics Canada";"1996-2002, 2005-2012";"Sociology and Political Science (Q4)";"Social Sciences"
242;86371;"Proceedings of the International Symposium on Corrosion in the Pulp and Paper Industry";conference and proceedings;"-";0,101;-;9;0;28;0;11;27;0,39;0,00;0,00;0;0;Canada;Northern America;"CPPA";"1998, 2004";"Engineering (miscellaneous)";"Engineering"
241;5000159502;"Proceedings of the Second IASTED International Multi-Conference on Automation, Control, and Information Technology - Communication Systems";conference and proceedings;"-";0,101;-;2;0;28;0;1;27;0,04;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
240;16100154732;"Quaderni d'Italianistica";journal;"02268043";0,101;Q3;4;11;34;309;0;33;0,00;28,09;54,55;0;0;Canada;Northern America;"Canadian Society for Italian Studies";"2002-2018, 2020-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
239;16100154774;"Texte";journal;"07158920";0,101;Q2;1;12;21;378;0;21;0,00;31,50;50,00;0;0;Canada;Northern America;"Editions Trintexte";"2002, 2004-2008";"Literature and Literary Theory (Q2)";"Arts and Humanities"
238;16600154709;"Theatre Research in Canada-Recherches Theatrales au Canada";journal;"11961198";0,101;Q3;7;14;38;406;1;29;0,00;29,00;66,67;0;0;Canada;Northern America;"Graduate Centre for Study of Drama";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
237;83524;"Canadian Textile Journal";trade journal;"00085170";0,102;Q3;5;36;104;0;1;104;0,00;0,00;12,50;0;0;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
236;24949;"Mosaic";journal;"00271276";0,102;Q2;17;46;122;855;11;121;0,07;18,59;47,83;0;0;Canada;Northern America;"University of Manitoba";"1971, 1978, 1988, 2002-2020";"Literature and Literary Theory (Q2)";"Arts and Humanities"
235;55361;"Proceedings of the IASTED International Conference on Alliances, Mergers and Acquisitions";conference and proceedings;"-";0,102;-;1;0;10;0;0;9;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Development";"Business, Management and Accounting; Social Sciences"
234;93922;"Proceedings of the IASTED International Conference on Artificial Intelligence and Soft Computing";conference and proceedings;"-";0,102;-;6;0;65;0;7;64;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Development";"Computer Science; Social Sciences"
233;18863;"Propane Canada";trade journal;"00331260";0,102;Q4;1;10;50;0;0;13;0,00;0,00;0,00;0;0;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1999-2011";"Energy Engineering and Power Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
232;17451;"Structural Engineering Report";book series;"03190110";0,102;Q4;7;6;9;184;1;9;0,00;30,67;22,22;0;0;Canada;Northern America;"University of Alberta";"1977-1988, 1999-2003, 2005-2009";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
231;95769;"Alberta RN / Alberta Association of Registered Nurses";journal;"14819988";0,103;Q4;5;34;78;11;1;68;0,02;0,32;91,67;0;0;Canada;Northern America;"Alberta Association of Registered Nurses";"1999-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
230;76020;"Clinical and Surgical Ophthalmology";journal;"17054842";0,103;Q4;6;53;144;825;4;112;0,04;15,57;22,45;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
229;25792;"Exploration and Mining Geology";journal;"09641823";0,103;Q4;29;22;27;997;6;25;0,12;45,32;16,13;4;0;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"1992-2010, 2012";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
228;15868;"Osler Library newsletter";journal;"00854557";0,103;Q4;1;5;7;0;0;7;0,00;0,00;25,00;0;0;Canada;Northern America;"McGill University";"1969-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
227;76735;"Proceedings of the IASTED International Conference, PowerCon 2003 - Special Theme: Blackout";conference and proceedings;"-";0,103;-;3;0;50;0;3;49;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
226;23117;"TreatmentUpdate";journal;"11817186";0,103;Q4;2;34;152;0;1;152;0,00;0,00;0,00;0;0;Canada;Northern America;"Community AIDS Treatment Information Exchange";"1998-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
225;29349;"Atomic Energy of Canada Limited, AECL (Report)";journal;"00670367";0,104;Q4;0;11;9;0;0;5;0,00;0,00;15,38;0;0;Canada;Northern America;"Atomic Energy Of Canada Ltd.";"1975-1995, 2005-2009";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
224;24424;"Canadian Review of American Studies";journal;"00077720";0,104;Q2;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
223;21100293500;"Germano-Slavica";journal;"03174956";0,104;Q2;2;0;22;0;0;22;0,00;0,00;0,00;0;0;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
222;21100318998;"GIS and Spatial Analysis - 2005 Annual Conference of the International Association for Mathematical Geology, IAMG 2005";conference and proceedings;"-";0,104;-;7;0;223;0;25;222;0,11;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Mathematics; Geology";"Earth and Planetary Sciences; Mathematics"
221;17678;"NAFO Scientific Council Studies";journal;"02506432";0,104;Q4;14;0;17;0;1;16;0,50;0,00;0,00;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1993-2003, 2005, 2007-2010, 2013-2015, 2017";"Aquatic Science (Q4); Ecology (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
220;85931;"NCEHR communiqué = Communiqué CNERH";journal;"14892944";0,104;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;Canada;Northern America;"National Council on Ethics in Human Research";"1997-2001, 2004";"Medicine (miscellaneous) (Q4)";"Medicine"
219;64675;"Geotechnical News";journal;"0823650X";0,105;Q3;15;33;55;91;6;47;0,16;2,76;6,90;0;0;Canada;Northern America;"BiTech Publishers Ltd.";"1995-2019";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
218;4400151735;"CIM Magazine";trade journal;"17184177";0,106;Q3;5;136;0;104;0;0;0,00;0,76;33,33;0;0;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q3); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
217;16000154719;"Liberte";journal;"00242020";0,106;Q2;2;36;93;91;1;91;0,02;2,53;37,50;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
216;29773;"Perspectives (Gerontological Nursing Association (Canada))";journal;"08317445";0,106;Q4;9;14;46;0;6;35;0,12;0,00;88,89;0;0;Canada;Northern America;"Gerontological Nursing Association";"1984-2000, 2002-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
215;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,106;Q2;7;25;92;802;4;89;0,03;32,08;37,50;0;0;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
214;27570;"Journal of the Arkansas Medical Society, The";journal;"00041858";0,107;Q4;12;76;222;21;8;215;0,04;0,28;38,95;0;0;Canada;Northern America;"Arkansas Medical Society";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
213;5000159506;"Proceedings of the IASTED International Conference on Education and Technology, ICET 2005";conference and proceedings;"-";0,107;-;4;0;60;0;4;59;0,07;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
212;17292;"Occasional Paper of the Canadian Wildlife Service";journal;"05766370";0,108;Q4;13;10;16;222;4;16;0,13;22,20;35,29;0;0;Canada;Northern America;"Canadian Wildlife Service";"1987, 1989, 1991-1997, 1999-2006, 2008-2009, 2011";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
211;110508;"Proceedings of the IASTED International Conference on Internet and Multimedia Systems and Applications";conference and proceedings;"-";0,108;-;8;40;133;504;18;132;0,00;12,60;15,31;0;0;Canada;Northern America;"";"2003, 2006";"Engineering (miscellaneous)";"Engineering"
210;16100154745;"Russell - Journal of the Bertrand Russell Studies";journal;"00360163";0,108;Q3;6;3;15;90;2;15;0,08;30,00;0,00;0;0;Canada;Northern America;"McMaster University";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
209;96182;"Advances in Damage Mechanics";conference and proceedings;"-";0,109;-;6;0;47;0;9;46;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
208;27744;"Health law in Canada";journal;"02268841";0,109;Q4;5;5;28;0;2;27;0,00;0,00;40,00;0;0;Canada;Northern America;"LexisNexis Butterworths Canada Inc.";"1980-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
207;21100212500;"Proceedings of the IASTED International Conference on Modelling, Simulation and Optimatization";conference and proceedings;"-";0,109;-;4;0;61;0;8;60;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Development; Modeling and Simulation";"Mathematics; Social Sciences"
206;16200154762;"English Studies in Canada";journal;"03170802";0,110;Q2;13;38;98;667;3;96;0,04;17,55;48,57;0;0;Canada;Northern America;"Association of Canadian College and University Teachers of English";"2002-2019";"Literature and Literary Theory (Q2)";"Arts and Humanities"
205;22699;"Alternatives Journal";trade journal;"12057398";0,111;Q4;7;53;46;53;5;41;0,04;1,00;51,02;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
204;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,111;Q3;20;22;38;795;4;31;0,14;36,14;25,00;1;0;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q3); Education (Q4)";"Engineering; Social Sciences"
203;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,111;Q3;7;29;74;788;6;71;0,04;27,17;18,18;0;0;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
202;69391;"Proceedings of the IASTED International Conference on Robotics and Applications";conference and proceedings;"1027264X";0,111;-;10;36;88;433;18;86;0,28;12,03;23,53;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2009-2010";"Computer Science Applications; Mechanical Engineering; Software";"Computer Science; Engineering"
201;5000159509;"Proceedings of the Second IASTED International Multi-Conference on Automation, Control, and Information Technology - Signal and Image Processing";conference and proceedings;"-";0,111;-;4;0;68;0;8;67;0,12;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
200;5800207585;"TTR: Traduction, Terminologie et Redaction";journal;"08358443";0,111;Q3;13;17;56;666;3;56;0,05;39,18;62,50;0;0;Canada;Northern America;"Canadian Association for Translation Studies";"2002-2012";"Linguistics and Language (Q3)";"Social Sciences"
199;14868;"Labour, Capital and Society";journal;"07061706";0,112;Q4;14;10;35;377;3;31;0,08;37,70;75,00;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
198;24983;"Urban History Review";journal;"07030428";0,112;Q3;13;7;27;745;4;26;0,10;106,43;25,00;0;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
197;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,113;Q2;6;31;93;749;4;91;0,03;24,16;54,17;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
196;15232;"Les Papetieres du Quebec";trade journal;"08472645";0,113;Q2;1;24;63;17;1;42;0,02;0,71;25,00;0;0;Canada;Northern America;"Business Information Group";"1999-2008";"Media Technology (Q2); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
195;21100266534;"Proceedings of the 9th IASTED International Conference on Artificial Intelligence and Soft Computing, ASC 2005";conference and proceedings;"-";0,113;-;6;0;80;0;14;79;0,18;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Software";"Computer Science"
194;21100266585;"Proceedings of the IASTED International Conference on Web-Based Education, WBE 2005";conference and proceedings;"-";0,113;-;7;0;119;0;36;118;0,30;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
193;28678;"British Columbia Medical Journal";journal;"00070556";0,114;Q4;18;123;272;665;13;126;0,05;5,41;39,66;0;0;Canada;Northern America;"British Columbia Medical Association";"1973-1975, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
192;12353;"Canadian HIV/AIDS policy &amp; law review / Canadian HIV/AIDS Legal Network";journal;"1496399X";0,114;Q4;8;0;188;0;11;185;0,05;0,00;0,00;0;0;Canada;Northern America;"Canadian HIV-AIDS Legal Network";"2000-2004";"Medicine (miscellaneous) (Q4)";"Medicine"
191;3900148617;"Health Law Review";journal;"11888725";0,114;Q4;11;6;43;0;10;43;0,19;0,00;54,55;0;0;Canada;Northern America;"Health Law Institute";"1995, 1998, 2000-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
190;146207;"HIV/AIDS policy &amp; law review / Canadian HIV/AIDS Legal Network";journal;"1712624X";0,114;Q4;11;96;173;0;9;171;0,05;0,00;45,83;0;0;Canada;Northern America;"Canadian HIV-AIDS Legal Network";"2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
189;16000154712;"Canadian Literature";journal;"00084360";0,115;Q2;11;26;61;530;4;52;0,07;20,38;65,00;0;0;Canada;Northern America;"University of British Columbia";"2002-2019";"Literature and Literary Theory (Q2)";"Arts and Humanities"
188;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,116;Q3;18;12;41;1741;11;41;0,22;145,08;30,77;0;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
187;25137;"Bulletin of the Geological Survey of Canada";journal;"00687626";0,117;Q4;32;15;67;899;7;64;0,14;59,93;33,33;0;0;Canada;Northern America;"Energy, Mines and Resources Canada";"1981-1985, 1988-2009";"Geology (Q4)";"Earth and Planetary Sciences"
186;16200154749;"Eighteenth-Century Fiction";journal;"08406286";0,117;Q1;13;19;69;850;8;69;0,11;44,74;61,11;0;0;Canada;Northern America;"McMaster University";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
