Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100255332;"10th Cologne-Twente Workshop on Graphs and Combinatorial Optimization, CTW 2011 - Proceedings of the Conference";conference and proceedings;"-";0,135;-;3;0;70;0;5;68;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Discrete Mathematics and Combinatorics";"Mathematics"
2;21100305229;"International Defense and Homeland Security Simulation Workshop, DHSS 2011, Held at the International Mediterranean and Latin American Modeling Multiconference, I3M 2011";conference and proceedings;"-";0,119;-;4;0;25;0;6;23;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
3;21100305235;"1st International Workshop on Simulation for Energy, Sustainable Development and Environment, SESDE 2013, Held at the International Multidisciplinary Modeling and Simulation Multiconference, I3M 2013";conference and proceedings;"-";0,118;-;3;0;20;0;7;18;0,35;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation; Renewable Energy, Sustainability and the Environment";"Energy; Mathematics"
4;21100305271;"International Defense and Homeland Security Simulation Workshop, DHSS 2012, Held at the International Multidisciplinary Modeling and Simulation Multiconference, I3M 2012";conference and proceedings;"-";0,117;-;3;0;18;0;3;16;0,17;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
5;21100265327;"25th European Modeling and Simulation Symposium, EMSS 2013";conference and proceedings;"-";0,116;-;7;0;98;0;37;96;0,38;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
6;21100305233;"1st International Workshop on Innovative Simulation for Health Care, IWISH 2012, Held at the International Multidisciplinary Modeling and Simulation Multiconference, I3M 2012";conference and proceedings;"-";0,109;-;4;0;34;0;10;32;0,29;0,00;0,00;0;0;Italy;Western Europe;"";"";"Health Informatics; Modeling and Simulation";"Mathematics; Medicine"
7;21100310062;"13th Int. Conference on Harbor, Maritime and Multimodal Logistics Modeling and Simulation, HMS 2011, Held at the International Mediterranean and Latin American Modeling Multiconference, I3M 2011";conference and proceedings;"-";0,108;-;3;0;39;0;6;37;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
8;21100298658;"International Conference on Integrated Modeling and Analysis in Applied Control and Automation";conference and proceedings;"23052139";0,107;-;6;0;84;0;10;84;0,17;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Science Applications; Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
9;21100223506;"23rd European Modeling and Simulation Symposium, EMSS 2011";conference and proceedings;"-";0,106;-;7;0;115;0;25;113;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
10;21100312014;"14th Int. Conference on Harbor, Maritime and Multimodal Logistics Modeling and Simulation, HMS 2012, Held at the International Multidisciplinary Modeling and Simulation Multiconference, I3M 2012";conference and proceedings;"-";0,102;-;3;0;30;0;4;28;0,13;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
11;21100305272;"3rd International Defense and Homeland Security Simulation Workshop, DHSS 2013, Held at the International Multidisciplinary Modeling and Simulation Multiconference, I3M 2013";conference and proceedings;"-";0,102;-;2;0;16;0;1;14;0,06;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
12;21100307469;"7th Int. Conference on Integrated Modeling and Analysis in Applied Control and Automation, IMAACA 2013, Held at the International Multidisciplinary Modeling and Simulation Multiconference, I3M 2013";conference and proceedings;"-";0,102;-;2;0;15;0;1;13;0,07;0,00;0,00;0;0;Italy;Western Europe;"";"";"Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
13;21100305221;"10th International Conference on Modeling and Applied Simulation, MAS 2011, Held at the International Mediterranean and Latin American Modeling Multiconference, I3M 2011";conference and proceedings;"-";0,101;-;5;0;75;0;9;73;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
14;21100305213;"12th International Conference on Modeling and Applied Simulation, MAS 2013, Held at the International Multidisciplinary Modeling and Simulation Multiconference, I3M 2013";conference and proceedings;"-";0,101;-;2;0;31;0;6;29;0,19;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
15;21100307427;"15th Int. Conference on Harbor, Maritime and Multimodal Logistics Modeling and Simulation, HMS 2013, Held at the International Multidisciplinary Modeling and Simulation Multiconference, I3M 2013";conference and proceedings;"-";0,101;-;4;0;23;0;6;21;0,26;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
16;21100305227;"2nd International Workshop on Innovative Simulation for Health Innovative Simulation for Health, IWISH 2013, Held at the Int. Multidisciplinary Modeling and Simulation Multiconference, I3M 2012";conference and proceedings;"-";0,101;-;3;0;21;0;4;19;0,19;0,00;0,00;0;0;Italy;Western Europe;"";"";"Health Informatics; Modeling and Simulation";"Mathematics; Medicine"
17;21100307440;"5th Int. Conference on Integrated Modeling and Analysis in Applied Control and Automation, IMAACA 2011, Held at the International Mediterranean and Latin American Modeling Multiconference, I3M 2011";conference and proceedings;"-";0,101;-;3;0;45;0;2;43;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
18;21100307466;"6th Int. Conference on Integrated Modeling and Analysis in Applied Control and Automation, IMAACA 2012, Held at the International Multidisciplinary Modeling and Simulation Multiconference, I3M 2012";conference and proceedings;"-";0,101;-;2;0;33;0;0;31;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
19;21100305266;"11th International Conference on Modeling and Applied Simulation, MAS 2012, Held at the International Multidisciplinary Modeling and Simulation Multiconference, I3M 2012";conference and proceedings;"-";0,100;-;3;0;59;0;4;57;0,07;0,00;0,00;0;0;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
