Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100819608;"Emerging Contaminants";journal;"24056650, 24056642";2,343;Q1;36;46;53;2977;496;52;3,89;64,72;35,37;11;30;China;Asiatic Region;"KeAi Communications Co.";"2015-2024";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21100774318;"Epidemiology and health";journal;"20927193";1,109;Q1;37;39;171;849;631;166;3,28;21,77;55,37;9;27;South Korea;Asiatic Region;"Korean Society of Epidemiology";"2015-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
3;21100829975;"Clinical and Experimental Vaccine Research";journal;"2287366X, 22873651";0,958;Q1;19;24;57;599;163;55;1,89;24,96;46,85;1;14;South Korea;Asiatic Region;"Korean Vaccine Society";"2017-2023";"Public Health, Environmental and Occupational Health (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,771;Q2;31;26;55;986;198;54;3,28;37,92;33,33;0;3;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q1); Pharmacology (nursing) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
5;4400151412;"Journal of Preventive Medicine and Public Health";journal;"19758375, 22334521";0,746;Q2;41;68;142;1735;321;137;1,48;25,51;48,08;4;51;South Korea;Asiatic Region;"Korean Society for Preventive Medicine";"2006-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
6;21100943924;"World Journal of Men?s Health";journal;"22874690, 22874208";0,711;Q2;29;89;72;4221;286;67;3,97;47,43;25,46;2;43;South Korea;Asiatic Region;"Korean Society for Sexual Medicine and Andrology";"2019-2023";"Health Policy (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2); Urology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;29280;"Journal of Occupational Health";journal;"13489585, 13419145";0,664;Q2;70;104;193;3292;493;177;2,28;31,65;34,12;17;37;Japan;Asiatic Region;"Japan Society for Occupational Health";"1996-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
8;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,576;Q2;51;73;197;2674;641;193;2,97;36,63;38,40;9;34;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Safety Research (Q1); Chemical Health and Safety (Q2); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
9;29199;"Industrial Health";journal;"18808026, 00198366";0,554;Q2;72;61;200;2094;429;181;2,04;34,33;35,48;11;21;Japan;Asiatic Region;"National Institute of Industrial Health";"1963-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
10;19700188350;"International Journal of Preventive Medicine";journal;"20088213, 20087802";0,539;Q2;55;97;402;3014;735;365;1,65;31,07;40,28;0;54;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
11;21100401254;"Western Pacific surveillance and response journal : WPSAR";journal;"20947313, 20947321";0,515;-;22;24;76;469;87;75;0,87;19,54;41,73;4;21;Philippines;Asiatic Region;"World Health Organization Regional Office for the Western Pacific";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,512;Q2;91;526;1567;16330;3118;1550;1,83;31,05;44,01;0;454;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Public Health, Environmental and Occupational Health (Q2); Oncology (Q3); Cancer Research (Q4); Epidemiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;13171;"Biocontrol Science";journal;"18840205, 13424815";0,406;Q3;31;22;98;660;126;98;0,88;30,00;38,46;0;5;Japan;Asiatic Region;"Society for Antibacterial and Antifungal Agents Japan";"1996-2022";"Applied Microbiology and Biotechnology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Immunology and Microbiology; Medicine"
14;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,395;Q3;37;145;273;2833;345;231;0,97;19,54;49,71;0;101;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
15;21419;"Indian journal of public health";journal;"0019557X";0,381;-;35;137;233;0;260;200;1,04;0,00;37,83;0;104;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;15900154725;"Indian Journal of Community Medicine";journal;"09700218, 19983581";0,375;Q3;43;103;277;1958;289;216;1,03;19,01;44,44;0;63;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2013-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
17;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,375;Q3;37;45;96;935;129;76;1,22;20,78;36,09;0;29;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
18;19700201673;"Osong Public Health and Research Perspectives";journal;"22109099, 22336052";0,357;Q3;37;52;170;1114;234;149;1,39;21,42;46,69;20;41;South Korea;Asiatic Region;"Korea Centers for Disease Control and Prevention";"2010-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
19;13823;"Noise and Health";journal;"14631741, 19984030";0,344;Q3;59;17;91;683;148;89;1,05;40,18;34,29;0;4;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q3); Public Health, Environmental and Occupational Health (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
20;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";0,292;Q3;39;32;109;855;183;91;1,91;26,72;40,52;0;16;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
21;55948;"Indian Journal of Sexually Transmitted Diseases";journal;"02537184, 19983816";0,286;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1980-1993, 2009-2017";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Infectious Diseases (Q4)";"Medicine"
22;21100780673;"International Journal of Critical Illness and Injury Science";journal;"22295151, 22315004";0,274;Q3;18;53;133;1286;110;109;0,65;24,26;31,78;0;27;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
23;144880;"Chinese Journal of Endemiology";journal;"10004955";0,271;Q3;27;119;874;2645;646;873;0,80;22,23;28,57;2;80;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2005-2022";"Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
24;20759;"Shokuhin eiseigaku zasshi. Journal of the Food Hygienic Society of Japan";journal;"18821006, 00156426";0,251;Q4;30;39;101;524;51;101;0,43;13,44;37,43;0;5;Japan;Asiatic Region;"Food Hygienic Society of Japan";"1960-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine"
25;21100909468;"Environmental Health and Toxicology";journal;"22336567";0,238;Q4;7;0;22;0;24;19;1,09;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society of Environmental Health and Toxicology";"2018-2019";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21100259127;"Journal of Nutrition and Health";journal;"22883959, 22883886";0,238;Q4;16;53;166;1717;100;166;0,62;32,40;64,60;0;19;South Korea;Asiatic Region;"The Korean Nutrition Society";"2013-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
27;21100869506;"International Journal of One Health";journal;"24555673, 24558931";0,222;Q4;10;27;40;877;32;40;1,00;32,48;35,42;0;16;India;Asiatic Region;"Veterinary World";"2015-2023";"Veterinary (miscellaneous) (Q3); Health Policy (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Veterinary"
28;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,214;Q4;58;99;296;3030;148;294;0,36;30,61;50,98;0;64;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
29;21100904742;"Journal of Health Research";journal;"2586940X, 08574421";0,196;Q4;14;73;134;2268;71;132;0,53;31,07;56,35;0;47;Thailand;Asiatic Region;"";"2018-2024";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
30;12473;"Journal of UOEH";journal;"0387821X";0,196;Q4;24;42;114;767;80;114;0,63;18,26;22,22;0;22;Japan;Asiatic Region;"University of Occupational and Environmental Health";"1979-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
31;21101000289;"Clinical Archives of Communication Disorders";journal;"25085948";0,194;Q4;8;17;73;579;25;73;0,32;34,06;57,50;0;2;South Korea;Asiatic Region;"Korean Association of Speech-Language Pathologists";"2016-2023";"Cognitive Neuroscience (Q4); Environmental Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Environmental Science; Health Professions; Medicine; Neuroscience"
32;21100838178;"Journal of Korean Academy of Community Health Nursing";journal;"22884203, 12259594";0,182;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2017-2023";"Nursing (miscellaneous) (Q3); Community and Home Care (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
33;28780;"Japanese Journal of Hygiene";journal;"18826482, 00215082";0,168;Q4;21;7;115;0;59;108;0,39;0,00;19,05;0;1;Japan;Asiatic Region;"Japanese Society for Hygiene";"1961-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
34;21100825843;"Chinese General Practice";journal;"10079572";0,165;Q4;14;768;2224;19655;514;2224;0,24;25,59;51,16;0;419;China;Asiatic Region;"Chinese General Practice";"2016-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
35;21100211350;"Malaysian Journal of Public Health Medicine";journal;"16750306";0,160;Q4;14;135;192;3638;97;192;0,57;26,95;48,64;0;73;Malaysia;Asiatic Region;"Malaysian Public Health Physicians Association";"2007, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
36;21100203118;"Indian Journal of Community Health";journal;"22489509, 09717587";0,149;Q4;14;149;256;2476;65;232;0,25;16,62;42,57;0;94;India;Asiatic Region;"Indian Association of Preventive and Social Medicine Uttar Pradesh and Uttarakhand (IAPSMUPUK) State Chapter";"2001, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
37;21100934559;"Kesmas";journal;"24600601, 19077505";0,146;Q4;9;50;95;1406;39;95;0,39;28,12;54,69;0;33;Indonesia;Asiatic Region;"Universitas Indonesia, Faculty of public health";"2016-2023";"Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
38;29939;"Bulletin of the Physical Fitness Research Institute";journal;"03899071";0,145;Q4;4;3;15;85;5;15;0,50;28,33;11,11;0;0;Japan;Asiatic Region;"Meiji Life Foundation of Health and Welfare";"1972, 1974-1982, 1984-2000, 2002-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
39;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,140;Q4;15;18;43;0;16;43;0,22;0,00;40,45;0;6;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;21100868929;"Exploratory Animal and Medical Research";journal;"2277470X, 2319247X";0,131;Q4;8;32;82;938;19;79;0,23;29,31;23,60;0;13;India;Asiatic Region;"West Bengal Veterinary Alumni Association";"2018-2023";"Ecology (Q4); Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Veterinary (miscellaneous) (Q4)";"Environmental Science; Medicine; Veterinary"
41;5700161261;"Journal of Human Ecology (discontinued)";journal;"09709274, 24566608";0,115;Q4;5;46;61;1861;11;61;0,18;40,46;37,18;1;29;India;Asiatic Region;"Kamala-Raj Enterprises";"1990-1991, 1996, 2018-2020";"Ecology (Q4); Food Science (Q4); Health (social science) (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Social Sciences"
42;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,114;Q4;9;0;30;0;5;28;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Economics and Econometrics (Q4); Health (social science) (Q4); Law (Q4); Political Science and International Relations (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
43;12513;"Zhonghua lao dong wei sheng zhi ye bing za zhi = Zhonghua laodong weisheng zhiyebing zazhi = Chinese journal of industrial hygiene and occupational diseases";journal;"10019391";0,112;-;14;264;243;3666;20;243;0,08;13,89;43,45;1;60;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2002-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
44;19700175302;"Annals of Tropical Medicine and Public Health (discontinued)";journal;"09746005, 17556783";;-;18;745;1040;19584;216;801;0,09;26,29;44,54;0;253;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2020";"Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
45;21101089332;"China CDC Weekly";journal;"20967071";;-;23;237;20;2238;17;12;0,85;9,44;45,36;11;141;China;Asiatic Region;"Chinese Center for Disease Control and Prevention";"2019-2023";"Epidemiology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
46;21101104290;"China Safety Science Journal";journal;"10033033";;-;12;333;317;5871;223;317;0,70;17,63;32,22;0;47;China;Asiatic Region;"";"2019-2023";"Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
47;21101067505;"China Tropical Medicine";journal;"10099727";;-;7;275;286;5518;9;286;0,03;20,07;43,93;0;191;China;Asiatic Region;"Editorial Department of China Tropical Medicine";"2019-2023";"Biochemistry (medical); Immunology and Allergy; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
48;21101167533;"Chinese Journal of Food Hygiene";journal;"10048456";;-;7;127;114;2224;9;114;0,08;17,51;46,83;0;27;China;Asiatic Region;"";"2019-2023";"Public Health, Environmental and Occupational Health";"Medicine"
49;21101167597;"Chinese Journal of Radiological Health";journal;"1004714X";;-;7;66;66;849;6;66;0,09;12,86;45,38;0;7;China;Asiatic Region;"Editorial Department of Chinese Journal of Radiological Health";"2020-2023";"Public Health, Environmental and Occupational Health; Radiology, Nuclear Medicine and Imaging";"Medicine"
50;21101121567;"Chinese Journal of School Health";journal;"10009817";;-;8;279;352;6307;22;352;0,06;22,61;51,97;0;131;China;Asiatic Region;"Journal Office of Chinese School Health (Bengbu)";"2019-2023";"Health Professions (miscellaneous); Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
51;21101023213;"Exercise Science";journal;"12261726, 23840544";;-;5;55;38;1936;11;36;0,29;35,20;34,13;0;18;South Korea;Asiatic Region;"Korean Society of Exercise Physiology";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Physiology (medical); Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
52;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";;-;21;58;109;857;75;90;0,59;14,78;48,18;0;43;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
53;21101152858;"Indonesian Journal of Health Administration";journal;"25409301, 23033592";;-;8;25;28;697;15;28;0,54;27,88;58,82;1;14;Indonesia;Asiatic Region;"Airlangga University";"2019-2023";"Health Informatics; Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
54;21101144886;"Indonesian Journal of Public Health";journal;"25408836, 18297005";;-;3;36;24;846;2;24;0,08;23,50;61,90;0;17;Indonesia;Asiatic Region;"Airlangga University Faculty of Public Health";"2019-2023";"Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
55;21101021876;"International Journal of Environmental Health Engineering";journal;"22779183";;-;15;22;17;756;8;16;0,50;34,36;33,33;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Biochemistry; Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
56;21101049089;"International Journal of Occupational Safety and Health";journal;"20910878, 27389707";;-;4;15;9;415;2;7;0,22;27,67;11,11;0;10;Nepal;Asiatic Region;"Occupational Health and Safety Society of Nepal";"2019-2023";"Public Health, Environmental and Occupational Health; Safety Research";"Medicine; Social Sciences"
57;21101029728;"International Journal of Public Health Science";journal;"26204126, 22528806";;-;10;60;61;2096;17;61;0,28;34,93;45,00;3;41;Indonesia;Asiatic Region;"";"2019-2023";"Health Policy; Health (social science); Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
58;21101068033;"Journal of Environmental and Occupational Medicine";journal;"20959982";;-;6;195;186;3623;15;184;0,08;18,58;45,10;0;113;China;Asiatic Region;"Shanghai Municipal Center for Disease Control and Prevention";"2019-2023";"Public Health, Environmental and Occupational Health";"Medicine"
59;21101020138;"Journal of Public Health and Development";journal;"26511258, 26730774";;-;4;23;20;740;2;19;0,10;32,17;57,69;0;13;Thailand;Asiatic Region;"Mahidol University - ASEAN Institute for Health Development";"2019-2023";"Health Informatics; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
60;21101052760;"Journal of Public Health and Emergency";journal;"25200054";;-;7;39;18;1202;3;14;0,17;30,82;42,28;2;28;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Emergency Medicine; Public Health, Environmental and Occupational Health";"Medicine"
61;21101039080;"Journal of Radiation Protection and Research";journal;"25081888, 24662461";;-;4;22;0;475;0;0;0,00;21,59;29,69;1;3;South Korea;Asiatic Region;"Korean Association for Radiation Protection";"2020-2023";"Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health; Radiation; Radiology, Nuclear Medicine and Imaging";"Environmental Science; Medicine; Physics and Astronomy"
62;21101176721;"Korean Journal of Sport Science";journal;"22337938, 15982920";;-;4;64;67;3045;8;67;0,12;47,58;31,43;0;15;South Korea;Asiatic Region;"";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
63;21101176724;"Media Kesehatan Masyarakat Indonesia";journal;"23564067, 02162482";;-;4;48;48;1316;18;48;0,38;27,42;51,06;0;24;Indonesia;Asiatic Region;"Fakultas Kesehatan Masyarakat Universitas Hasanuddin";"2019-2023";"Epidemiology; Health Informatics; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
64;21101056011;"mHealth";journal;"23069740";;-;15;45;49;1621;66;43;1,35;36,02;55,37;6;27;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Health Informatics; Public Health, Environmental and Occupational Health";"Medicine"
65;21101045276;"National Journal of Community Medicine";journal;"09763325, 22296816";;-;4;92;35;1631;2;35;0,06;17,73;46,67;0;61;India;Asiatic Region;"MedSci Publications";"2019-2023";"Epidemiology; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
66;21101163014;"Nigerian Journal of Basic and Clinical Sciences";journal;"24889288, 03318540";;-;9;29;90;725;26;90;0,25;25,00;26,14;1;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
67;21101064803;"Pakistan Armed Forces Medical Journal";journal;"24118842, 00309648";;-;7;531;347;10896;44;340;0,13;20,52;42,46;0;232;Pakistan;Asiatic Region;"Army Medical College";"2019-2023";"Health Professions (miscellaneous); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
68;21101067700;"Radiation Medicine and Protection";journal;"20970439, 26665557";;-;9;32;0;2059;0;0;0,00;64,34;41,28;0;19;China;Asiatic Region;"Elsevier B.V.";"2020-2023";"Emergency Medical Services; Public Health, Environmental and Occupational Health; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
69;21101170210;"Research in Community and Public Health Nursing";journal;"29830648";;-;10;52;149;1521;58;149;0,37;29,25;63,25;0;19;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2023";"Community and Home Care; Health (social science); Nursing (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
70;36395;"Taiwan Journal of Public Health";journal;"10232141";;-;18;50;189;1699;21;167;0,10;33,98;46,15;0;26;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health";"Medicine"
71;21101048271;"Tobacco Regulatory Science (discontinued)";journal;"23339748";;-;10;40;0;1648;0;0;0,00;41,20;57,50;0;8;India;Asiatic Region;"Tobacco Regulatory Science Group";"2020-2021";"Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
72;21101152539;"Unnes Journal of Public Health";journal;"22526781, 25487604";;-;4;20;18;499;2;18;0,11;24,95;48,48;0;12;Indonesia;Asiatic Region;"Universitas Negeri Semarang";"2019-2023";"Epidemiology; Health Policy; Health Professions (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
