Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";1,428;Q1;45;59;171;1133;127;171;0,68;19,20;9,88;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,187;Q1;50;36;103;865;72;103;0,65;24,03;27,12;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;27414;"Tohoku Mathematical Journal";journal;"00408735";0,884;Q2;35;27;100;553;60;100;0,52;20,48;6,25;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";0,822;Q2;36;83;176;1633;89;175;0,49;19,67;19,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,738;Q2;31;45;146;745;53;146;0,30;16,56;13,46;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,718;Q2;38;52;182;1083;106;182;0,47;20,83;7,89;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;4700152846;"Japanese Journal of Mathematics";journal;"02892316";0,620;Q2;25;19;32;336;20;31;0,60;17,68;13,04;1;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,552;Q2;29;43;122;706;46;122;0,45;16,42;9,59;0;0;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;25746;"Osaka Journal of Mathematics";journal;"00306126";0,526;Q3;36;52;152;783;68;152;0,44;15,06;16,67;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,487;Q3;52;108;214;1742;103;212;0,47;16,13;26,29;0;0;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,479;Q3;24;39;130;394;41;130;0,30;10,10;5,88;0;0;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
12;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,445;Q3;29;44;115;542;42;113;0,36;12,32;24,19;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
13;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,410;Q3;26;32;103;396;36;103;0,38;12,38;12,77;0;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
14;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,406;Q3;34;56;190;1166;169;188;0,79;20,82;17,31;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
15;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,406;Q3;36;103;225;1619;83;225;0,24;15,72;22,56;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
16;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";0,396;Q3;30;33;28;672;15;28;0,54;20,36;16,07;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Mathematics (miscellaneous) (Q3); Analysis (Q4)";"Mathematics"
17;26457;"Science in China, Series A: Mathematics";journal;"10069283";0,379;Q3;48;156;375;2461;142;375;0,33;15,78;30,63;0;0;China;Asiatic Region;"Science in China Press";"1996-2009";"Mathematics (miscellaneous) (Q3)";"Mathematics"
18;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,318;Q3;41;46;194;601;48;194;0,16;13,07;22,58;0;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
19;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,297;Q3;22;35;48;476;20;48;0,34;13,60;12,50;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
20;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,287;Q3;20;39;110;511;22;110;0,23;13,10;10,64;0;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
21;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,224;Q4;23;37;81;436;9;81;0,11;11,78;28,57;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Metals and Alloys (Q2); Materials Science (miscellaneous) (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics"
22;21100217203;"Tamsui Oxford Journal of Information and Mathematical Sciences";journal;"22224432, 22224424";0,160;Q4;12;32;28;395;6;28;0,21;12,34;16,22;0;0;Taiwan;Asiatic Region;"Aletheia University";"2005-2013, 2016-2018";"Mathematics (miscellaneous) (Q4)";"Mathematics"
23;4000148822;"Bulletin of the Korean Mathematical Society";journal;"10158634";0,141;Q4;34;86;81;1068;8;81;0,10;12,42;24,79;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2003, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
24;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,131;Q4;17;20;43;247;5;43;0,09;12,35;0,00;0;0;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
25;21100297612;"Journal of the Ramanujan Mathematical Society";journal;"23203110, 09701249";0,122;Q4;14;14;1;346;0;1;0,00;24,71;11,11;0;0;India;Asiatic Region;"Ramanujan Mathematical Society";"2006-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
26;24271;"Journal of Shanghai University";journal;"10076417";0,121;Q4;17;123;289;1495;19;289;0,08;12,15;28,87;0;0;China;Asiatic Region;"Springer Verlag";"2001-2011";"Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
27;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,116;Q4;12;0;105;0;20;105;0,16;0,00;0,00;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics; Physics and Astronomy"
28;4700152629;"Frontiers of Mathematics in China";journal;"16733452, 16733576";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press";"2006-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
29;21100248900;"4th International Workshop on the CKM Unitarity Triangle, CKM 2006";conference and proceedings;"-";0,100;-;1;0;57;0;0;56;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Mathematics (miscellaneous)";"Mathematics"
30;7500153129;"Communications of the Korean Mathematical Society";journal;"12251763";;-;21;65;0;780;0;0;0,00;12,00;22,50;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2007-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
31;21101165604;"Frontiers of Mathematics";journal;"27318656, 27318648";;-;31;38;43;747;3;43;0,07;19,66;35,59;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2023";"Mathematics (miscellaneous)";"Mathematics"
32;7700153223;"Kyungpook Mathematical Journal";journal;"12256951, 04548124";;-;24;54;0;722;0;0;0,00;13,37;16,90;0;0;South Korea;Asiatic Region;"Kyungmoon Publishing";"2007-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
33;19200156953;"Malaysian Journal of Mathematical Sciences";journal;"18238343";;-;18;16;0;294;0;0;0,00;18,38;27,59;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Mathematics (miscellaneous)";"Mathematics"
