Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500;"Journal of Finance";journal;"00221082, 15406261";9,222;Q1;352;89;237;3511;1139;236;3,72;39,45;10,49;84;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;24379;"Journal of Financial Economics";journal;"0304405X";7,393;Q1;311;56;160;1759;580;160;3,12;31,41;8,04;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;16161;"Review of Financial Studies";journal;"14657368, 08939454";6,980;Q1;234;36;102;1251;251;102;1,87;34,75;17,19;30;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;28096;"Accounting Review";journal;"00014826, 15587967";3,605;Q1;192;19;73;686;174;73;2,07;36,11;27,03;13;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";3,229;Q1;169;31;93;640;182;93;1,88;20,65;18,97;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,195;Q1;147;29;73;882;112;73;1,17;30,41;9,84;23;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";2,848;Q1;123;39;115;952;156;115;1,13;24,41;12,70;34;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;29838;"Journal of Accounting and Economics";journal;"01654101";2,795;Q1;187;29;83;1009;186;83;1,84;34,79;22,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;18173;"Mathematical Finance";journal;"09601627, 14679965";2,371;Q1;86;26;54;503;103;54;1,33;19,35;21,28;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
10;12963;"Review of Accounting Studies";journal;"15737136, 13806653";2,293;Q1;97;14;34;343;44;34;1,30;24,50;30,77;0;0;United States;Northern America;"Springer New York";"1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
11;29113;"Contemporary Accounting Research";journal;"08239150";1,987;Q1;124;27;63;752;62;63;1,12;27,85;20,00;2;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;28708;"National Tax Journal";journal;"19447477, 00280283";1,605;Q1;66;54;129;1594;87;129;0,58;29,52;20,00;45;0;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;24900;"Real Estate Economics";journal;"15406229, 10808620";1,519;Q1;72;26;85;591;81;85;0,91;22,73;8,93;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,431;Q1;88;22;69;469;87;69;1,45;21,32;3,03;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,382;Q1;102;26;64;835;104;64;1,10;32,12;18,00;26;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,315;Q1;81;25;81;697;78;81;0,84;27,88;21,21;1;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;74502;"Financial Management";journal;"00463892";1,167;Q1;80;21;84;730;74;84;0,86;34,76;18,18;14;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,159;Q2;71;36;100;911;90;100;0,76;25,31;11,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Economics and Econometrics (Q1); Urban Studies (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;28094;"Accounting, Organizations and Society";journal;"03613682";1,025;Q2;157;36;109;2143;159;109;1,30;59,53;17,86;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Accounting (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
20;14733;"Financial Analysts Journal";journal;"0015198X";1,008;Q2;91;40;152;786;97;152;0,67;19,65;7,25;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;28062;"International Tax and Public Finance";journal;"15736970, 09275940";0,964;Q2;55;36;79;849;47;79;0,52;23,58;17,65;2;0;United States;Northern America;"Springer New York";"1994-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;28561;"Auditing";journal;"15587991, 02780380";0,942;Q2;98;27;47;823;36;47;0,61;30,48;25,93;3;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;17181;"Public Money and Management";journal;"14679302, 09540962";0,772;-;60;47;135;763;76;114;0,64;16,23;34,33;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
24;19251;"Work, Employment and Society";journal;"14698722, 09500170";0,768;Q2;98;45;112;1508;111;112;0,95;33,51;41,25;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Sociology and Political Science (Q1); Accounting (Q2); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
25;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";0,739;Q2;49;21;68;330;39;67;0,64;15,71;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;23594;"World Economy";journal;"03785920, 14679701";0,731;Q2;82;66;162;1483;135;162;0,81;22,47;10,87;49;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
27;16525;"Journal of Portfolio Management";journal;"00954918";0,722;Q2;60;39;129;399;66;129;0,47;10,23;7,69;13;0;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,720;Q2;55;29;91;458;54;90;0,40;15,79;17,39;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,648;Q2;61;25;72;620;40;72;0,51;24,80;11,36;0;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,630;Q2;85;35;90;1686;76;89;0,69;48,17;31,71;5;0;United States;Northern America;"Academic Press";"1990-2023";"Sociology and Political Science (Q1); Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
31;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";0,617;Q2;72;28;83;721;56;83;0,55;25,75;13,46;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;27094;"Fiscal Studies";journal;"01435671, 14755890";0,565;Q2;51;16;62;684;39;62;0,61;42,75;30,00;14;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";0,525;Q2;121;28;87;1733;76;87;0,63;61,89;26,09;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,523;Q2;23;10;31;181;12;31;0,43;18,10;35,71;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,522;Q2;60;27;75;897;31;75;0,34;33,22;14,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,509;Q3;52;21;70;554;25;70;0,33;26,38;13,51;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Economics and Econometrics (Q2); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,467;Q3;65;47;134;1152;69;134;0,44;24,51;12,79;0;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,461;Q3;69;20;63;894;48;60;0,83;44,70;15,15;2;0;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q3)";"Business, Management and Accounting"
39;5000158708;"Accounting Horizons";journal;"08887993, 15587975";0,448;Q3;91;27;105;537;89;49;0,83;19,89;33,33;8;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q3)";"Business, Management and Accounting"
40;12277;"Management Accounting Research";journal;"10445005, 10961224";0,409;Q3;102;24;61;1086;69;61;1,34;45,25;20,00;10;0;United States;Northern America;"Academic Press";"1990-2023";"Information Systems and Management (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
41;144651;"Journal of Technology Transfer";journal;"08929912";0,389;Q3;102;26;62;472;23;62;0,43;18,15;25,00;0;0;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Business and International Management (Q1); Engineering (miscellaneous) (Q1); Accounting (Q3)";"Business, Management and Accounting; Engineering"
42;28634;"British Accounting Review";journal;"10958347, 08908389";0,341;Q3;84;20;59;1002;43;59;0,66;50,10;17,14;4;0;United States;Northern America;"Academic Press";"1988-2023";"Accounting (Q3)";"Business, Management and Accounting"
43;29849;"Journal of Accounting and Public Policy";journal;"18732070, 02784254";0,327;Q3;90;16;47;674;32;46;0,41;42,13;37,04;0;0;United States;Northern America;"Elsevier Inc.";"1982-2023";"Sociology and Political Science (Q2); Accounting (Q3)";"Business, Management and Accounting; Social Sciences"
44;21100388306;"Accounting Historians Journal";journal;"01484184, 23274468";0,320;Q3;26;13;41;554;16;35;0,48;42,62;10,53;1;0;United States;Northern America;"American Accounting Association";"1974-2023";"Accounting (Q3)";"Business, Management and Accounting"
45;11400153311;"Accounting History";journal;"10323732, 17493374";0,308;Q3;33;13;39;498;11;31;0,38;38,31;36,84;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"History (Q1); Accounting (Q3)";"Arts and Humanities; Business, Management and Accounting"
46;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,299;Q3;91;58;205;1600;94;202;0,39;27,59;12,39;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;100147335;"Abacus";journal;"00013072, 14676281";0,273;Q3;53;22;46;0;16;44;0,37;0,00;15,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Accounting (Q3)";"Business, Management and Accounting"
48;5200153112;"European Financial Management";journal;"13547798, 1468036X";0,259;Q3;73;25;54;0;14;53;0,16;0,00;14,81;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;18700156708;"Australian Accounting Review";journal;"10356908, 18352561";0,242;Q3;47;22;64;625;27;58;0,33;28,41;21,21;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q3)";"Business, Management and Accounting"
50;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,236;Q3;53;39;103;1083;14;103;0,13;27,77;16,25;0;0;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,232;Q3;45;11;34;272;16;32;0,42;24,73;16,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,229;Q4;87;36;131;1063;44;126;0,33;29,53;16,13;9;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q4)";"Business, Management and Accounting"
53;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,221;Q4;64;12;29;415;13;29;0,38;34,58;34,78;0;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,189;Q4;22;28;100;1225;15;100;0,17;43,75;34,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Finance (Q3); Accounting (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,181;Q4;42;40;39;633;6;39;0,15;15,83;9,62;16;0;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,162;Q4;22;70;147;732;7;147;0,08;10,46;13,33;0;0;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,143;Q4;50;9;42;357;1;42;0,03;39,67;22,73;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;144642;"Managerial Auditing Journal";journal;"02686902";0,141;Q4;71;41;130;867;16;130;0,17;21,15;34,55;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;29852;"Journal of Accounting Education";journal;"07485751";0,135;Q4;45;24;81;472;25;81;0,27;19,67;27,78;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Accounting (Q4); Education (Q4)";"Business, Management and Accounting; Social Sciences"
60;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,127;Q4;30;15;39;554;4;39;0,09;36,93;17,24;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,122;Q4;45;25;7;371;2;7;0,29;14,84;0,00;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,115;Q4;38;8;9;245;2;9;0,22;30,63;30,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
63;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,102;-;10;21;0;575;0;0;0,00;27,38;40,91;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
64;28141;"Journal of Taxation";journal;"00224863";0,102;Q4;7;53;75;1874;32;75;0,43;35,36;19,70;0;0;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;12100155617;"Blätter der DGFVM";journal;"18640281, 18640303";0,101;Q4;7;0;25;0;0;25;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1950-1997, 2001, 2007-2010";"Accounting (Q4); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
66;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,101;Q4;18;0;15;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Accounting (Q4); Library and Information Sciences (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
67;38885;"Real Estate Taxation";journal;"00935107";0,100;Q4;3;26;54;0;1;54;0,02;0,00;31,82;0;0;United States;Northern America;"Ria Thomson";"1996-2017";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;19700188267;"Accounting Education";journal;"14684489, 09639284";;-;51;30;1;418;0;0;0,00;13,93;35,71;0;0;United Kingdom;Western Europe;"Routledge";"1992-1996, 1998, 2000-2023";"Accounting; Education";"Business, Management and Accounting; Social Sciences"
69;4000152110;"Advances in Accounting";journal;"10465715, 08826110";;-;44;11;0;325;0;0;0,00;29,55;16,00;0;0;United States;Northern America;"Emerald Publishing";"2000-2003, 2005-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";;-;28;9;54;174;12;42;0,03;19,33;40,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;29806;"International Journal of Accounting Information Systems";journal;"14670895";;-;65;11;0;425;0;0;0,00;38,64;35,29;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting; Finance; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
72;21101026989;"International Real Estate Review";journal;"21548919";;-;18;8;15;154;4;15;0,27;19,25;35,71;0;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
73;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";;-;21;10;37;171;2;35;0,10;17,10;0,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;21101057644;"Journal of Corporate Accounting and Finance";journal;"10970053, 10448136";;-;22;89;192;153;10;159;0,06;1,72;12,50;0;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;11;15;0;3;15;0,20;0,00;30,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
76;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";;-;32;8;30;267;1;30;0,04;33,38;14,29;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;21100381232;"Social and Environmental Accountability Journal";journal;"0969160X, 21562245";;-;25;8;31;56;2;25;0,05;7,00;55,56;0;0;United States;Northern America;"Routledge";"1993-2023";"Accounting";"Business, Management and Accounting"
