Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
128;100147001;"Approximation Theory and Its Applications";journal;"10009221";0,100;Q4;5;0;36;0;1;36;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1989-1997, 2003";"Mathematics (miscellaneous) (Q4)";"Mathematics"
127;19700177106;"North-Holland Mathematical Library";book series;"09246509";0,100;Q4;2;22;60;0;0;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-1973, 1975, 1977-1991, 1993-1994, 1996-1998, 2000-2002, 2004-2006";"Mathematics (miscellaneous) (Q4)";"Mathematics"
126;18000156706;"PRIMUS";journal;"19354053, 10511970";0,100;Q4;25;30;88;237;3;87;0,05;7,90;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
125;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,101;Q4;17;15;27;228;0;27;0,00;15,20;42,86;0;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
124;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,101;Q4;25;1;0;32;0;0;0,00;32,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
123;19700180767;"Practical Logic of Cognitive Systems";book series;"18745075";0,101;Q4;1;0;16;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005";"Computer Science (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4); Logic (Q4); Mathematics (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Computer Science; Mathematics; Neuroscience; Psychology"
122;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,102;Q4;9;7;12;337;0;12;0,00;48,14;42,86;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
121;19700180591;"Pure and Applied Mathematics";book series;"00798169";0,103;Q4;2;43;9;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1949, 1952-1956, 1959, 1962-1989, 1993-1994, 2003-2004";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
120;145723;"Philosophia Mathematica";journal;"00318019";0,105;Q4;25;5;5;0;3;4;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
119;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,111;Q4;19;16;26;332;4;24;0,17;20,75;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Education (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
118;144837;"International Journal of Science and Mathematics Education";journal;"15710068";0,112;Q4;56;30;10;992;2;10;0,20;33,07;38,18;4;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
117;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,113;Q4;22;18;60;0;3;58;0,05;0,00;18,18;2;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
116;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";0,121;Q4;54;29;76;712;45;76;0,38;24,55;11,54;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Mathematics"
115;14452;"Simulation";journal;"17413133, 00375497";0,139;Q4;56;54;200;1373;65;190;0,36;25,43;19,13;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
114;4900152602;"Axiomathes";journal;"11221151";0,143;Q4;22;18;40;528;11;39;0,09;29,33;11,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
113;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,145;-;25;33;100;586;26;100;0,32;17,76;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Mechanics of Materials (Q3); Hardware and Architecture (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
112;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,148;-;24;11;14;338;4;14;0,36;30,73;16,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
111;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,159;Q4;29;0;11;0;3;11;0,27;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
110;27443;"Bollettino della Unione Matematica Italiana A";journal;"03924033";0,160;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Zanichelli Editore SpA";"1996-2007";"Mathematics (miscellaneous) (Q4)";"Mathematics"
109;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,165;Q4;28;12;29;615;20;29;0,92;51,25;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
108;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,167;Q4;21;26;70;492;11;69;0,16;18,92;13,33;0;0;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
107;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,167;Q4;21;13;64;459;10;64;0,15;35,31;23,53;0;0;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
106;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,169;Q4;19;21;62;314;15;62;0,31;14,95;18,75;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
105;4700152860;"ANZIAM Journal";journal;"14461811, 14468735";0,182;Q4;31;131;130;1703;23;130;0,19;13,00;14,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
104;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";0,189;Q4;27;29;68;482;14;68;0,12;16,62;22,73;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
103;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,190;Q4;42;63;296;876;35;296;0,11;13,90;15,66;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
102;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,219;Q4;41;9;50;291;5;41;0,06;32,33;84,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
101;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,230;Q3;30;33;132;492;26;131;0,22;14,91;17,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
100;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,257;Q3;66;33;96;527;16;93;0,11;15,97;34,69;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
99;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,270;Q3;20;20;66;274;11;66;0,20;13,70;12,90;0;0;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
98;11200153550;"North-Holland Mathematics Studies";book series;"03040208";0,270;Q3;10;75;105;483;18;11;0,00;6,44;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-1971, 1973-1996, 2000-2008";"Mathematics (miscellaneous) (Q3)";"Mathematics"
97;25097;"Mathematika";journal;"20417942, 00255793";0,272;Q3;30;15;57;232;12;57;0,11;15,47;17,39;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
96;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,277;Q3;29;44;136;991;26;136;0,19;22,52;26,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
95;24531;"Acta Mathematica Scientia";journal;"02529602";0,299;Q3;42;54;211;637;29;211;0,10;11,80;30,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
94;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,321;Q3;28;36;116;479;29;116;0,30;13,31;17,65;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
93;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,331;Q3;24;10;53;104;13;53;0,20;10,40;42,86;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
92;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,338;Q3;21;33;107;451;18;107;0,18;13,67;15,38;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
91;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,381;Q3;39;63;172;938;65;172;0,33;14,89;19,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
90;24927;"Dynamical Systems";journal;"14689367";0,390;Q3;34;20;62;496;40;61;0,52;24,80;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
89;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,415;Q3;30;64;170;895;47;170;0,30;13,98;15,07;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
88;25809;"Positivity";journal;"13851292, 15729281";0,415;Q3;35;34;78;531;25;77;0,27;15,62;22,45;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q3); Mathematics (miscellaneous) (Q3); Theoretical Computer Science (Q3)";"Mathematics"
87;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,423;Q3;45;112;211;1314;59;211;0,26;11,73;22,86;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
86;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,442;Q3;33;52;167;850;63;166;0,35;16,35;15,58;0;0;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
85;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,453;Q3;65;26;57;1107;40;57;0,73;42,58;10,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Materials Science; Mathematics"
84;26585;"Glasgow Mathematical Journal";journal;"1469509X, 00170895";0,456;Q3;34;55;158;702;59;158;0,36;12,76;15,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
83;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,481;Q3;54;64;183;1064;68;181;0,30;16,63;14,29;2;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Software (Q2); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
82;25213;"Arkiv for Matematik";journal;"18712487, 00042080";0,487;Q3;31;22;62;395;45;62;0,83;17,95;17,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1958, 1960-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
81;18079;"Robotics and Autonomous Systems";journal;"09218890";0,488;Q3;141;77;223;1551;410;212;1,92;20,14;10,45;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
80;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,493;Q3;69;67;188;1276;126;187;0,69;19,04;16,04;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
79;23176;"Indagationes Mathematicae";journal;"00193577";0,507;Q3;34;43;124;601;40;124;0,30;13,98;14,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969, 1972-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
78;24529;"Acta Mathematica Hungarica";journal;"15882632, 02365294";0,508;Q3;45;95;286;1219;91;286;0,31;12,83;25,89;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
77;28455;"Computational Complexity";journal;"14208954, 10163328";0,528;Q3;41;3;28;116;14;28;0,15;38,67;42,86;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Theoretical Computer Science (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
76;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,533;Q2;39;46;116;648;41;116;0,34;14,09;22,22;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
75;20642;"Empirical Economics";journal;"14358921, 03777332";0,545;Q2;68;51;118;1600;77;118;0,66;31,37;18,95;34;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
74;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,549;Q2;31;19;79;328;55;77;0,50;17,26;29,41;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Mathematics"
73;25200;"Nagoya Mathematical Journal";journal;"21526842, 00277630";0,557;Q2;34;30;109;560;41;109;0,23;18,67;15,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
72;18078;"Robotica";journal;"02635747, 14698668";0,560;Q2;73;65;199;1390;200;192;0,83;21,38;18,35;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q1); Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
71;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,561;Q2;46;98;298;1221;103;298;0,33;12,46;19,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
70;26448;"Experimental Mathematics";journal;"10586458, 1944950X";0,564;Q2;37;42;145;733;71;145;0,40;17,45;11,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
69;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";0,569;Q2;37;48;71;1114;30;71;0,25;23,21;12,90;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
68;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,580;Q2;46;135;428;1448;133;428;0,27;10,73;10,33;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
67;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";0,598;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q2)";"Mathematics"
66;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,603;Q2;121;52;146;1084;182;145;1,22;20,85;15,93;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
65;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,617;Q2;62;56;186;1314;145;186;0,77;23,46;12,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
64;24552;"Mathematica Scandinavica";journal;"00255521";0,623;Q2;33;36;100;592;30;100;0,28;16,44;10,71;0;0;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
63;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,626;Q2;37;49;127;546;51;127;0,43;11,14;12,90;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
62;25842;"Publicacions Matematiques";journal;"02141493";0,628;Q2;29;33;46;913;18;46;0,39;27,67;12,24;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
61;23870;"Journal of Convex Analysis";journal;"09446532";0,651;Q2;43;28;104;506;44;104;0,48;18,07;15,38;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Mathematics (miscellaneous) (Q2); Analysis (Q3)";"Mathematics"
60;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,658;Q2;48;28;99;432;48;97;0,41;15,43;15,38;3;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
59;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,673;Q2;41;49;129;710;59;129;0,49;14,49;27,40;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
58;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,700;Q2;168;505;976;10796;1464;965;1,60;21,38;22,31;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
57;25239;"Asymptotic Analysis";journal;"18758576, 09217134";0,717;Q2;47;49;176;877;106;176;0,58;17,90;32,43;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
56;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";0,736;Q2;83;43;122;1218;89;118;0,59;28,33;43,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
55;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";0,740;Q2;41;27;63;666;34;63;0,47;24,67;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
54;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,750;Q2;82;118;246;2369;170;244;0,55;20,08;20,48;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
53;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";0,757;Q2;33;20;67;354;26;67;0,37;17,70;11,11;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
52;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,760;Q2;46;28;79;738;77;77;0,91;26,36;11,54;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
51;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,763;Q2;193;165;535;7109;885;519;1,66;43,08;14,83;2;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
50;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";0,856;Q2;36;45;150;717;76;150;0,44;15,93;18,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
49;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";0,882;Q2;54;34;91;746;64;91;0,75;21,94;20,00;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
48;23838;"Journal of Applied Probability";journal;"00219002";0,884;Q2;62;135;285;2333;194;277;0,66;17,28;13,88;10;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
47;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,884;Q2;39;65;194;1050;97;192;0,42;16,15;13,54;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
46;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,903;Q2;84;45;149;895;135;145;0,91;19,89;18,95;0;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
45;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,924;Q2;55;98;358;1991;176;358;0,50;20,32;19,29;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
44;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,995;Q2;71;351;1194;3280;644;1194;0,55;9,34;14,54;1;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
43;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,050;Q1;72;32;102;689;93;102;0,92;21,53;15,38;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Computational Mathematics (Q2)";"Mathematics"
42;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";1,061;Q1;47;93;224;1644;129;224;0,53;17,68;13,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
41;13631;"American Statistician";journal;"00031305, 15372731";1,077;Q1;97;85;225;919;205;152;0,49;10,81;17,78;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
40;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,096;Q1;153;181;472;4952;674;469;1,44;27,36;9,83;6;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
39;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";1,111;Q1;34;35;113;517;58;113;0,51;14,77;15,25;0;0;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
