Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,196;Q1;17;33;121;1826;93;108;0,77;55,33;46,97;3;15;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"History (Q1); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
2;19700173013;"Co-herencia";journal;"17945887";0,109;Q3;8;22;91;774;12;88;0,15;35,18;29,63;0;3;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); History (Q3); Music (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,505;Q1;14;29;90;1751;93;88;1,00;60,38;40,38;0;10;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
4;5600152973;"Analisis Politico";journal;"01214705";0,191;Q1;10;32;89;1498;41;87;0,35;46,81;42,59;2;12;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5;5600155211;"Historia Critica";journal;"19006152, 01211617";0,200;Q1;13;23;88;1056;60;81;0,85;45,91;41,94;0;6;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"History (Q1); Cultural Studies (Q2); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
6;21100793201;"Historia y Memoria";journal;"20275137, 2322777X";0,127;Q2;5;35;77;1383;12;71;0,15;39,51;45,45;0;9;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2015-2023";"History (Q2)";"Arts and Humanities"
7;21100842562;"Estudios de Literatura Colombiana";journal;"01234412";0,133;Q2;2;43;76;629;3;68;0,06;14,63;30,95;0;0;Colombia;Latin America;"Universidad de Antioquia";"2017-2023";"Literature and Literary Theory (Q1); History (Q2); Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3); Electrical and Electronic Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
8;21100259543;"Anuario Colombiano de Historia Social y de la Cultura";journal;"01202456, 22565647";0,159;Q2;8;51;71;1666;27;64;0,28;32,67;26,67;2;10;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
9;21100829925;"HiSTOReLo";journal;"2145132X";0,128;Q2;4;24;72;1002;12;61;0,14;41,75;36,00;0;9;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"History (Q2); Cultural Studies (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
10;21100432208;"Historia Caribe";journal;"23226889, 01228803";0,103;Q3;4;22;71;615;8;61;0,11;27,95;37,50;0;0;Colombia;Latin America;"Universidad Del Atlantico";"2015-2023";"History (Q3)";"Arts and Humanities"
11;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,296;-;11;35;58;1306;29;57;0,34;37,31;49,02;0;7;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Anthropology (Q2)";"Social Sciences"
12;21100371223;"Memorias";journal;"17948886";0,100;Q4;4;24;62;889;3;53;0,03;37,04;35,48;0;5;Colombia;Latin America;"Universidad del Norte";"2014-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
13;21100792502;"Trashumante";journal;"23229675, 23229381";0,148;Q2;5;20;47;526;9;45;0,23;26,30;31,82;0;2;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
14;21100902945;"Fronteras de la Historia";journal;"25394711, 20274688";0,111;Q3;4;17;31;654;8;31;0,26;38,47;47,06;1;2;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2018-2023";"History (Q3)";"Arts and Humanities"
15;21101145379;"Ciencia Nueva, Revista de Historia y Politica";journal;"25392662";;-;2;20;22;477;1;18;0,05;23,85;10,00;1;4;Colombia;Latin America;"Technological University of Pereira";"2019-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
