Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,535;Q2;76;175;306;4168;438;306;1,33;23,82;24,95;1;0;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
2;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,510;Q2;41;312;863;5675;662;863;0,76;18,19;25,82;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
3;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,396;Q2;35;223;1082;3531;627;1082;0,53;15,83;27,94;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
4;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,373;Q2;27;126;325;1872;162;325;0,45;14,86;28,49;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
5;13027;"Tuijin Jishu/Journal of Propulsion Technology";journal;"10014055";0,356;Q2;26;254;465;4008;230;465;0,43;15,78;25,24;0;0;China;Asiatic Region;"Journal of Propulsion Technology";"1991-2023";"Aerospace Engineering (Q2)";"Engineering"
6;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,309;Q2;25;94;315;1760;154;315;0,48;18,72;30,08;0;0;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q2); Ceramics and Composites (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
7;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,306;Q2;28;379;1241;6331;492;1241;0,36;16,70;28,64;0;0;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
8;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,300;Q2;32;712;1345;8173;1082;1345;0,83;11,48;31,33;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
9;29810;"Nanjing Hangkong Hangtian Daxue Xuebao/Journal of Nanjing University of Aeronautics and Astronautics";journal;"10052615";0,292;Q2;21;139;533;2058;178;533;0,26;14,81;29,28;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1994, 2001-2023";"Aerospace Engineering (Q2)";"Engineering"
10;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,283;-;24;134;390;1801;131;390;0,30;13,44;23,80;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Surfaces and Interfaces (Q3)";"Engineering; Mathematics; Physics and Astronomy"
11;19700186905;"Zhongguo Guanxing Jishu Xuebao/Journal of Chinese Inertial Technology";journal;"10056734";0,265;Q3;21;166;454;1665;293;454;0,62;10,03;26,43;0;0;China;Asiatic Region;"Editorial Department of Journal of Chinese Inertial Technology";"2010-2023";"Aerospace Engineering (Q3); Control and Systems Engineering (Q3)";"Engineering"
12;13747;"Beijing Hangkong Hangtian Daxue Xuebao/Journal of Beijing University of Aeronautics and Astronautics";journal;"10015965";0,252;Q3;27;321;974;3942;333;974;0,29;12,28;29,91;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Aerospace Engineering (Q3)";"Engineering"
13;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,252;Q3;32;526;1715;7023;445;1715;0,24;13,35;29,10;0;0;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
14;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,237;Q3;20;263;839;3633;292;839;0,33;13,81;30,26;0;0;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Aerospace Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3)";"Chemical Engineering; Energy; Engineering"
15;4400151403;"Shiyan Liuti Lixue/Journal of Experiments in Fluid Mechanics";journal;"16729897";0,231;Q3;18;119;357;1342;89;357;0,21;11,28;24,32;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2006-2023";"Aerospace Engineering (Q3)";"Engineering"
16;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";0,222;Q3;15;81;163;1048;61;163;0,36;12,94;27,52;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
17;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,210;Q3;23;209;721;4154;224;721;0,31;19,88;31,74;0;0;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q3)";"Engineering"
18;13633;"Chinese Space Science and Technology";journal;"1000758X";0,208;Q3;15;69;209;731;46;209;0,24;10,59;26,32;0;0;China;Asiatic Region;"Chinese Academy of Space Technology";"2004-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
19;28985;"Guti Huojian Jishu/Journal of Solid Rocket Technology";journal;"10062793";0,181;Q4;17;165;501;2059;103;501;0,19;12,48;26,57;0;0;China;Asiatic Region;"Journal of Solid Rocket Technology";"1996, 2001-2023";"Materials Science (miscellaneous) (Q3); Aerospace Engineering (Q4)";"Engineering; Materials Science"
