Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
56;28662;"Bezopasnost' Truda v Promyshlennosti";journal;"26585537, 04092961";0,100;-;10;233;256;0;0;256;0,00;0,00;22,28;0;0;Russian Federation;Eastern Europe;"STC Industrial Safety CJSC";"1980, 2001-2005, 2018-2023";"Chemical Health and Safety (Q3); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering"
55;28799;"Electrical Technology Russia";journal;"10287957";0,100;Q4;5;49;149;500;0;149;0,00;10,20;30,77;0;0;Russian Federation;Eastern Europe;"JSC Znack";"1998-2003";"Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Energy; Engineering"
54;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";0,100;-;7;38;46;0;0;46;0,00;0,00;38,36;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Radiation (Q4)";"Physics and Astronomy"
53;13225;"Gaoya Dianqi/High Voltage Apparatus";journal;"10011609";0,100;Q4;32;51;68;0;1;68;0,01;0,00;25,00;0;0;China;Asiatic Region;"Xi'an High Voltage Apparatus Research Institute";"2001-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
52;35295;"Gazovaya Promyshlennost";journal;"00165581";0,100;Q4;5;472;381;0;3;381;0,01;0,00;28,92;0;0;Russian Federation;Eastern Europe;"Nauchno-Tekhnicheskoe Obshchestvo Neftyanoi i Gazovoi Promyshlennosti";"1978-1979, 1981-1984, 2001-2005";"Fuel Technology (Q4)";"Energy"
51;17035;"Khimiya i Tekhnologiya Topliv i Masel";journal;"00231169";0,100;Q4;6;122;307;624;18;298;0,06;5,11;32,90;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Neft'i Gaz";"1973-1977, 1991-2006";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
50;31228;"Meditsinskaya Radiologiya i Radiatsionnaya Bezopasnost";journal;"00258334";0,100;Q4;5;62;86;1120;8;86;0,10;18,06;50,98;0;0;Russian Federation;Eastern Europe;"Izdatel'sto Radekon";"1956-1961, 1963-1999, 2001-2004";"Nuclear Energy and Engineering (Q4)";"Energy"
49;25014;"Meitiandizhi Yu Kantan/Coal Geology and Exploration";journal;"10011986";0,100;Q4;17;63;66;0;0;66;0,00;0,00;21,98;0;0;China;Asiatic Region;"China Coal Research Institute";"1998, 2001-2003, 2020-2023";"Fuel Technology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
48;17046;"Petroleum Refinery Engineering";journal;"1002106X";0,100;Q4;9;169;606;303;3;606;0,00;1,79;25,74;0;0;China;Asiatic Region;"";"1994-2008, 2012-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
47;27541;"Promyshlennaya Energetika";journal;"00331155";0,100;Q4;3;147;167;0;3;167;0,02;0,00;26,97;0;0;Russian Federation;Eastern Europe;"Ministerstvo Energetike i Elektrifikatsii";"1971, 1974, 1977-1980, 1982-1985, 1988, 2001-2005";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
46;21668;"Qilunji Jishu/Turbine Technology";journal;"10015884";0,100;Q4;6;63;82;0;0;82;0,00;0,00;27,22;0;0;China;Asiatic Region;"Harbin Turbine Company";"2001-2003";"Energy Engineering and Power Technology (Q4)";"Energy"
45;19456;"Shiyou Huagong Gaodeng Xuexiao Xuebao/Journal of Petrochemical Universities";journal;"1006396X";0,100;Q4;10;48;77;0;0;77;0,00;0,00;34,00;0;0;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
44;145261;"Shiyou Huagong Shebei/ Petro-Chemical Equipment";journal;"10007466";0,100;Q4;9;53;71;0;0;71;0,00;0,00;26,40;0;0;China;Asiatic Region;"Lanzhou Petroleum Machinery Research Institute";"1998, 2001-2004, 2006-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
43;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";0,100;Q4;70;104;115;0;8;115;0,07;0,00;28,87;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
42;34936;"SHP News";trade journal;"02563118";0,100;Q4;2;17;42;2;0;42;0,00;0,12;11,11;0;0;China;Asiatic Region;"Hangzhou Regional Centre for Small Hydro Power";"1985-1995, 1997-2007, 2009-2014";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
41;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,100;Q4;26;34;51;0;0;51;0,00;0,00;21,74;0;0;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Energy; Engineering; Environmental Science"
40;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,100;Q4;41;131;156;0;4;156;0,03;0,00;25,15;0;0;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Energy; Engineering; Environmental Science"
39;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,100;Q4;57;220;233;434;1;233;0,00;1,97;27,81;0;0;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
38;17768;"Ugol";journal;"24128333, 00415790";0,100;-;16;310;288;0;0;288;0,00;0,00;15,72;0;0;Russian Federation;Eastern Europe;"Ugol'";"1970, 1974, 1976-1988, 2001-2005, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
37;26197;"Xi'an Shiyou Xueyuan Xuebao/Journal of Xi'an Petroleum Institute (Natural Science Edition)";journal;"10015361";0,100;Q4;11;74;238;0;3;238;0,01;0,00;30,28;0;0;China;Asiatic Region;"Xi'an Petroleum University";"1995-2004";"Fuel Technology (Q4)";"Energy"
36;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,100;Q4;25;73;70;0;1;70;0,01;0,00;32,44;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
35;13309;"Yuanzineng Kexue Jishu/Atomic Energy Science and Technology";journal;"10006931";0,100;Q4;20;49;141;297;7;141;0,05;6,06;25,17;0;0;China;Asiatic Region;"Atomic Energy Publishing House";"1993-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
34;19856;"Zhongguo Dianli/Electric Power";journal;"10049649";0,100;-;17;145;98;0;1;98;0,01;0,00;24,88;0;0;China;Asiatic Region;"Zhongguo Dianli Bianjibu";"1998, 2001-2003, 2022-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
33;88519;"Boletim Tecnico da PETROBRAS";journal;"16766385, 00066117";0,101;Q3;4;19;22;183;0;22;0,00;9,63;34,88;0;0;Brazil;Latin America;"";"1998-2012";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Energy (miscellaneous) (Q4)";"Chemical Engineering; Energy"
32;19859;"Dongli Gongcheng/Power Engineering";journal;"10006761";0,101;Q4;19;63;71;0;4;71;0,06;0,00;25,00;0;0;China;Asiatic Region;"Chinese Society of Power Engineering";"1987-1989, 1998, 2001-2009";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
31;12889;"Huozhayao Xuebao/Chinese Journal of Explosives and Propellants";journal;"10077812";0,101;Q3;25;114;73;411;2;73;0,03;3,61;25,76;0;0;China;Asiatic Region;"China Ordnance Industry Corporation";"2001-2005, 2008-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
30;31467;"Kuang Yeh/Mining and Metallurgy";journal;"10057854";0,101;Q4;6;49;91;0;1;91;0,01;0,00;23,64;0;0;China;Asiatic Region;"The Metallurgical Industry Press";"2001-2003";"Geotechnical Engineering and Engineering Geology (Q3); Energy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Energy"
29;16404;"Kuangye Gongcheng/Mining and Metallurgical Engineering";journal;"02536099";0,101;Q3;9;40;84;0;1;84;0,01;0,00;32,17;0;0;China;Asiatic Region;"Kuangye Gongcheng Bianjibu";"2001-2003";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
28;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";0,101;Q3;79;71;71;43;4;71;0,06;0,61;25,64;0;0;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Energy"
27;30028;"Hedongli Gongcheng/Nuclear Power Engineering";journal;"02580926";0,102;Q4;20;102;168;335;3;168;0,03;3,28;26,94;0;0;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
26;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,102;Q4;9;40;40;0;4;40;0,10;0,00;24,00;0;0;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
25;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,103;Q3;33;79;488;540;11;488;0,03;6,84;30,05;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
24;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,104;Q4;15;145;471;0;8;471;0,03;0,00;24,40;0;0;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4)";"Energy; Physics and Astronomy"
23;29835;"Atomnaya Energiya";journal;"00047163";0,107;Q3;12;159;231;1316;29;231;0,12;8,28;22,37;0;0;Russian Federation;Eastern Europe;"Redaktsiya Zhurnala Atomnaya Energiya";"1969, 1991-1999, 2001-2005";"Nuclear Energy and Engineering (Q3)";"Energy"
22;19460;"Shi You Lian Zhi Yu Hua Gong/Petroleum Processing and Petrochemicals";journal;"10052399";0,107;Q3;14;206;661;893;21;661;0,04;4,33;27,38;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1996-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
21;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,109;Q3;82;87;102;0;2;102;0,02;0,00;22,27;0;0;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Electrical and Electronic Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
20;20119;"Oilfield Chemistry";journal;"10004092";0,109;Q3;14;96;439;467;6;439;0,02;4,86;33,78;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
19;19453;"Shiyou Huagong/Petrochemical Technology";journal;"10008144";0,109;Q3;15;184;514;1332;22;514;0,04;7,24;29,46;0;0;China;Asiatic Region;"Beijing Research Institute of Chemical Industry";"1994-2017";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
18;13591;"Khimiya Tverdogo Topliva";journal;"00231177";0,111;Q3;10;52;92;653;7;92;0,09;12,56;52,17;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1991-1999, 2001-2005";"Fuel Technology (Q3)";"Energy"
17;83986;"Gaodianya Jishu/High Voltage Engineering";journal;"10036520";0,112;Q3;68;146;126;0;7;126;0,06;0,00;29,07;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
16;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,116;Q3;30;61;75;0;1;75;0,01;0,00;23,91;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
15;12667;"High Technology Letters";journal;"10066748";0,117;Q3;12;63;172;650;13;172;0,09;10,32;24,12;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Energy (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Biotechnology (Q4); Control and Systems Engineering (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
14;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,119;Q3;15;57;208;125;4;75;0,02;2,19;25,68;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Mechanical Engineering (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy; Engineering"
13;21100403901;"Neftyanoe khozyaystvo - Oil Industry";journal;"00282448";0,121;Q3;21;336;4;424;0;4;0,00;1,26;28,62;0;0;Russian Federation;Eastern Europe;"Neftyanoe Khozyaistvo";"1975-1988, 2001-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
12;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,127;Q2;27;15;66;173;5;48;0,06;11,53;7,14;0;0;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Energy (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Energy"
11;27164;"Pacific and Asian Journal of Energy";journal;"09703888";0,128;Q2;6;16;51;315;4;51;0,15;19,69;42,86;0;0;India;Asiatic Region;"Tata Energy Research Institute";"1987, 1994-2003";"Energy (miscellaneous) (Q2)";"Energy"
10;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,132;Q2;47;83;407;0;20;407;0,07;0,00;31,80;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Energy"
9;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,135;Q3;30;110;201;888;16;201;0,05;8,07;30,48;0;0;China;Asiatic Region;"Science China Press";"1986-2023";"Energy Engineering and Power Technology (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science; Physics and Astronomy"
8;17686;"Neftekhimiya";journal;"00282421";0,136;Q2;10;79;145;665;35;145;0,25;8,42;51,85;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-1995, 1999-2006";"Fuel Technology (Q2); Process Chemistry and Technology (Q2); Energy Engineering and Power Technology (Q3)";"Chemical Engineering; Energy"
7;19463;"Shiyou Xuebao, Shiyou Jiagong/Acta Petrolei Sinica (Petroleum Processing Section)";journal;"10018719";0,153;Q2;16;61;287;660;21;286;0,10;10,82;28,48;0;0;China;Asiatic Region;"";"1996-2014, 2021-2023";"Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3)";"Chemical Engineering; Energy"
6;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,159;Q2;13;87;118;270;5;113;0,06;3,10;5,45;0;0;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
5;18755;"Water and Energy International";journal;"0972057X";0,166;Q3;10;15;65;97;1;65;0,02;6,47;5,88;0;0;India;Asiatic Region;"Central Board of Irrigation and Power";"1995-2019";"Renewable Energy, Sustainability and the Environment (Q3); Water Science and Technology (Q3)";"Energy; Environmental Science"
4;22091;"Teploenergetika";journal;"00403636";0,216;Q2;7;174;235;714;18;235;0,07;4,10;26,54;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1971, 1973-1985, 1987, 1991-1999, 2001-2004";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
3;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,264;Q2;108;261;1416;2093;338;1413;0,26;8,02;25,56;0;0;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Energy Engineering and Power Technology (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Energy; Engineering"
2;20144;"Drilling Fluid and Completion Fluid";journal;"10015620";;-;18;85;0;253;0;0;0,00;2,98;23,89;0;0;China;Asiatic Region;"North China Petroleum Administration Drilling Technology Research Institute";"2002-2023";"Energy Engineering and Power Technology";"Energy"
1;74282;"TIDEE (Teri Information Digest on Energy and Environment)";journal;"09726721";;-;3;7;0;141;0;0;0,00;20,14;0,00;0;0;India;Asiatic Region;"Teri Press";"2002-2011";"Energy (miscellaneous)";"Energy"
