Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20443;"American Journal of Transplantation";journal;"16006135, 16006143";2,824;Q1;220;544;1345;15913;6256;1018;4,54;29,25;32,09;110;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
2;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,761;Q1;197;452;2206;17289;7639;1853;3,48;38,25;35,60;96;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
3;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,299;Q1;144;307;907;7754;2504;622;2,68;25,26;34,52;52;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
4;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";1,147;Q2;77;141;343;3341;890;314;2,30;23,70;37,17;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q2)";"Medicine"
5;20199;"Transplant International";journal;"09340874, 14322277";1,119;Q2;93;186;587;6006;1570;458;2,86;32,29;29,11;18;0;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q2)";"Medicine"
6;21363;"Transplant Immunology";journal;"09663274, 18785492";0,709;Q2;66;62;194;1909;367;190;1,98;30,79;38,68;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Transplantation (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
7;21038;"Clinical Transplantation";journal;"13990012, 09020063";0,681;Q2;87;239;636;6959;1052;619;1,61;29,12;31,19;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Transplantation (Q2)";"Medicine"
8;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,644;Q2;76;164;607;3893;926;544;1,42;23,74;39,57;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q2); Transplantation (Q2)";"Medicine"
9;21100394094;"Transplantation Research";journal;"20471440";0,594;Q2;21;17;18;515;32;15;1,78;30,29;22,16;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2016";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
10;19303;"Xenotransplantation";journal;"13993089, 0908665X";0,558;Q2;69;41;136;1649;216;125;1,54;40,22;33,18;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
11;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,466;-;67;74;273;2313;371;253;0,97;31,26;50,00;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,395;Q3;53;74;158;2190;177;155;1,03;29,59;34,69;4;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomaterials (Q3); Biomedical Engineering (Q3); Transplantation (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
13;21100203116;"CKJ: Clinical Kidney Journal";journal;"20488505, 20488513";0,267;Q3;64;170;579;3118;293;442;0,47;18,34;32,80;12;0;United Kingdom;Western Europe;"Oxford University Press";"2009, 2012-2023";"Nephrology (Q3); Transplantation (Q3)";"Medicine"
14;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,213;-;32;31;101;0;35;101;0,30;0,00;40,00;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;19700175156;"Cellular Therapy and Transplantation";journal;"1867416X, 18668836";0,163;Q3;8;0;36;0;10;35;0,10;0,00;0,00;0;0;Germany;Western Europe;"Universitatsklinikum Hamburg - Eppendorf";"2009-2011, 2015-2023";"Transplantation (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;7200153143;"Dialisis y Trasplante (discontinued)";journal;"18862845";0,136;Q3;8;25;105;467;23;93;0,15;18,68;46,60;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2016, 2020";"Transplantation (Q3); Urology (Q3)";"Medicine"
17;21682;"Journal of Hand Surgery";journal;"15322211, 02667681";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1984-2007";"Surgery (Q4); Transplantation (Q4)";"Medicine"
18;19281;"Transplantationsmediz Organ der Deutschen Transplantationsgesellschaft";journal;"09351965, 09469648";0,111;Q4;9;0;85;0;11;77;0,15;0,00;0,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"1994-2000, 2002-2012";"Transplantation (Q4)";"Medicine"
19;19700201622;"Open Transplantation Journal";journal;"18744184";0,104;Q4;4;2;12;39;1;11;0,08;19,50;25,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2013, 2015";"Transplantation (Q4)";"Medicine"
20;5800173399;"Transplant Nurses Journal";journal;"13235109";0,101;Q4;3;23;64;149;1;37;0,00;6,48;81,25;0;0;Switzerland;Western Europe;"Transplant Nurses Association";"2006-2008, 2015";"Medical and Surgical Nursing (Q4); Transplantation (Q4)";"Medicine; Nursing"
21;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;301;764;9614;2926;692;3,59;31,94;40,41;45;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
