Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155020;"Nano Research";journal;"19980124, 19980000";;-;164;101;0;3944;0;0;0,00;39,05;29,55;2;0;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Nanoscience and Nanotechnology";"Engineering; Materials Science"
2;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,227;Q3;50;111;351;3449;181;351;0,46;31,07;29,10;0;0;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q3); Computer Science Applications (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
3;19900195033;"Nano Biomedicine and Engineering";journal;"21505578";;-;30;10;0;292;0;0;0,00;29,20;37,25;0;0;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Biomedical Engineering; Nanoscience and Nanotechnology";"Engineering; Materials Science"
4;6100153107;"Journal of Ocean University of China";journal;"16725182";0,173;Q2;33;64;146;1796;54;146;0,37;28,06;33,50;4;0;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
5;19700183006;"International Journal of Agricultural and Biological Engineering";journal;"19346352, 19346344";0,159;Q3;49;40;23;1033;6;22;0,26;25,83;25,58;1;0;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Engineering"
6;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,204;Q2;45;63;127;1581;37;127;0,28;25,10;27,88;0;0;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering"
7;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,283;Q2;43;71;160;1689;92;158;0,50;23,79;30,90;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Mechanical Engineering (Q2); Computational Mechanics (Q3); Mechanics of Materials (Q3)";"Engineering"
8;19500157074;"Building Simulation";journal;"19968744, 19963599";;-;49;27;7;637;8;7;1,14;23,59;25,45;1;0;China;Asiatic Region;"Tsinghua University";"2008-2023";"Building and Construction; Energy (miscellaneous)";"Energy; Engineering"
9;6200180182;"Chinese Journal of Tissue Engineering Research";journal;"16738225";0,121;Q4;12;2215;5263;51804;703;5261;0,13;23,39;34,55;1;0;China;Asiatic Region;"Journal of Clinical Rehabilitative Tissue Engineering Research";"2007-2024";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
10;12330;"Journal of Materials Science and Technology";journal;"10050302";0,413;Q2;118;165;506;3824;446;506;0,91;23,18;25,68;0;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
11;9500154018;"Journal of Zhejiang University: Science A";journal;"1673565X, 18621775";0,162;Q3;52;214;500;4508;284;499;0,57;21,07;26,15;0;0;China;Asiatic Region;"Zhejiang University";"2000, 2002-2004, 2007-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
12;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,298;Q3;74;226;624;4737;637;624;1,04;20,96;31,29;0;0;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
13;5200152703;"International Journal of Automation and Computing";journal;"14768186";0,522;Q2;50;58;106;1209;151;106;1,42;20,84;26,45;1;0;China;Asiatic Region;"Chinese Academy of Sciences";"2005, 2007-2021";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
14;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,313;Q2;51;52;133;1079;75;129;0,61;20,75;18,88;2;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
15;19853;"Zhongguo Dianji Gongcheng Xuebao/Proceedings of the Chinese Society of Electrical Engineering";journal;"02588013";0,475;Q2;131;756;2335;15478;3405;2335;1,27;20,47;29,54;0;0;China;Asiatic Region;"Chinese Society of Electrical Engineering";"1985-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
16;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,292;Q2;45;238;740;4771;403;740;0,51;20,05;30,98;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
17;28521;"Journal of Hydrodynamics";journal;"10016058";0,336;Q2;59;108;506;2091;423;504;1,32;19,36;26,49;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics; Physics and Astronomy"
18;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,255;Q2;81;486;442;9187;346;441;0,81;18,90;29,08;9;0;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
19;62499;"Nongye Gongcheng Xuebao/Transactions of the Chinese Society of Agricultural Engineering";journal;"10026819";0,243;Q3;65;790;2168;14271;1209;2168;0,50;18,06;35,16;1;0;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"1998-1999, 2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
20;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,407;Q1;49;63;177;1121;107;177;0,60;17,79;30,33;0;0;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q2)";"Engineering; Materials Science"
21;83986;"Gaodianya Jishu/High Voltage Engineering";journal;"10036520";0,313;Q2;68;521;1472;9150;1187;1472;0,79;17,56;29,68;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
22;13000;"Guocheng Gongcheng Xuebao/The Chinese Journal of Process Engineering";journal;"1009606X";0,131;Q3;19;318;846;5551;153;846;0,17;17,46;32,32;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering"
23;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,322;Q2;52;121;390;2108;235;389;0,48;17,42;31,30;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
24;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,910;Q1;101;531;1781;9237;1447;1781;0,80;17,40;26,78;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
25;12200154728;"Yingxiang Kexue yu Guanghuaxue/Imaging Science and Photochemistry";journal;"16740475";0,150;Q2;10;59;185;1017;51;185;0,28;17,24;39,38;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering"
26;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,341;Q2;76;100;267;1704;172;267;0,84;17,04;25,26;0;0;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
27;21100916745;"Tumu yu Huanjing Gongcheng Xuebao/Journal of Civil and Environmental Engineering";journal;"20966717";;-;14;157;0;2623;0;0;0,00;16,71;29,03;0;0;China;Asiatic Region;"Journal of Chongqing University Club";"2019-2023";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
28;12400154718;"Shuidonglixue Yanjiu yu Jinzhan/Chinese Journal of Hydrodynamics Ser. A";journal;"10004874";0,230;Q4;19;104;48;1703;27;48;0,56;16,38;24,28;0;0;China;Asiatic Region;"";"2008-2023";"Fluid Flow and Transfer Processes (Q2); Applied Mathematics (Q4); Computational Mechanics (Q4)";"Chemical Engineering; Engineering; Mathematics"
29;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";0,347;Q2;32;122;338;1979;168;338;0,46;16,22;26,30;0;0;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
30;4700152493;"Frontiers of Electrical and Electronic Engineering in China";journal;"16733460, 16733584";0,115;Q4;19;68;262;1100;41;262;0,17;16,18;30,46;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2012";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
31;19700174655;"Advanced Steel Construction";journal;"1816112X";0,251;Q3;31;32;69;510;24;68;0,35;15,94;18,18;0;0;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
32;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,548;Q2;36;773;1380;12137;1950;1380;1,65;15,70;32,26;0;0;China;Asiatic Region;"Science China Press";"1991-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
33;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,242;Q3;41;221;705;3465;360;705;0,39;15,68;27,80;0;0;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
34;4800152404;"Dianli Zidonghua Shebei / Electric Power Automation Equipment";journal;"10066047";0,280;Q2;52;402;930;6295;579;930;0,63;15,66;29,77;0;0;China;Asiatic Region;"Electric Power Automation Equipment Press";"2005-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Control and Systems Engineering (Q3)";"Energy; Engineering"
35;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";;-;19;282;0;4413;0;0;0,00;15,65;31,19;0;0;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Civil and Structural Engineering; Computer Science (miscellaneous); Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Computer Science; Engineering; Materials Science"
36;94558;"Yingyong Jichu yu Gongcheng Kexue Xuebao/Journal of Basic Science and Engineering";journal;"10050930";0,163;Q3;21;138;258;2156;57;258;0,20;15,62;34,01;0;0;China;Asiatic Region;"Editorial Board of Journal of Basic Science and";"2004-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
37;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,115;Q4;14;91;255;1395;21;255;0,07;15,33;29,96;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
38;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,203;Q3;46;285;867;4370;413;867;0,42;15,33;31,96;0;0;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Economic Geology (Q2); Control and Systems Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
39;6200180183;"Guti Lixue Xuebao/Acta Mechanica Solida Sinica";journal;"02547805";0,223;Q3;17;90;136;1366;40;136;0,29;15,18;26,57;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2007-2022";"Mechanics of Materials (Q3)";"Engineering"
40;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,288;Q3;29;208;568;3139;359;568;0,65;15,09;29,04;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
41;66344;"Chinese Optics Letters";journal;"16717694";0,521;Q2;45;321;729;4742;952;729;1,54;14,77;29,02;0;0;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
42;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,115;Q4;14;169;468;2479;84;467;0,17;14,67;37,24;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
43;19806;"Chinese Journal of Mechanical Engineering (English Edition)";journal;"21928258, 10009345";0,263;Q2;48;117;415;1709;188;415;0,49;14,61;27,25;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1990, 1998-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
44;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,377;Q2;41;374;848;5460;406;848;0,45;14,60;27,94;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
45;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,225;Q3;29;104;342;1491;135;342;0,31;14,34;26,98;0;0;China;Asiatic Region;"";"1993-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
46;13326;"Journal of the Chinese Society of Corrosion and Protection";journal;"10054537";0,259;Q2;19;98;228;1394;83;228;0,34;14,22;30,50;0;0;China;Asiatic Region;"Chinese Society of Corrosion and Protection";"1993-2011, 2013-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
47;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,200;Q3;36;502;1828;7130;543;1828;0,25;14,20;32,56;0;0;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
48;21047;"Gong Cheng Li Xue/Engineering Mechanics";journal;"10004750";0,301;Q2;42;549;1404;7783;451;1404;0,26;14,18;31,29;0;0;China;Asiatic Region;"Tsinghua University";"1997-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
49;12667;"High Technology Letters";journal;"10066748";0,133;Q4;12;75;252;1063;34;252;0,13;14,17;31,38;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Energy (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Biotechnology (Q4); Control and Systems Engineering (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
50;24271;"Journal of Shanghai University";journal;"10076417";0,186;Q3;17;90;324;1266;62;324;0,20;14,07;35,92;0;0;China;Asiatic Region;"Springer Verlag";"2001-2011";"Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
51;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,194;Q3;44;194;496;2717;276;496;0,55;14,01;32,75;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
52;24283;"Dianzi Keji Daxue Xuebao/Journal of the University of Electronic Science and Technology of China";journal;"10010548";0,164;Q3;21;224;781;3050;162;781;0,21;13,62;31,51;0;0;China;Asiatic Region;"Univ. of Electronic Science and Technology of China";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
53;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,260;Q2;41;350;1101;4750;598;1101;0,50;13,57;29,46;0;0;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
54;15504;"Diangong Jishu Xuebao/Transactions of China Electrotechnical Society";journal;"10006753";0,340;Q2;67;366;972;4954;666;972;0,61;13,54;30,97;0;0;China;Asiatic Region;"Chinese Machine Press";"1998, 2001-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
55;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,224;Q3;33;210;615;2837;203;615;0,35;13,51;30,44;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
56;15345;"Journal of Donghua University (English Edition)";journal;"16725220";0,186;Q2;12;125;496;1688;59;496;0,10;13,50;30,70;0;0;China;Asiatic Region;"";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q3)";"Engineering; Materials Science"
57;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,118;Q4;19;654;2056;8807;235;2056;0,10;13,47;34,13;0;0;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
58;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,217;Q2;27;169;480;2264;153;480;0,31;13,40;31,74;0;0;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
59;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,461;Q2;108;535;1472;7134;2172;1472;1,42;13,33;27,75;0;0;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Energy Engineering and Power Technology (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Energy; Engineering"
60;16121;"Gaojishu Tongxin/High Technology Letters";journal;"10020470";0,108;Q4;14;223;713;2970;88;713;0,09;13,32;30,65;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1997-1999, 2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
61;24288;"Tien Tzu Hsueh Pao/Acta Electronica Sinica";journal;"03722112";0,270;Q2;52;535;1570;7076;929;1570;0,57;13,23;31,52;0;0;China;Asiatic Region;"Chinese Institute of Electronics";"1993-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
62;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,331;Q2;60;602;1577;7865;879;1577;0,50;13,06;25,96;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
63;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,239;Q3;52;378;908;4924;615;908;0,68;13,03;27,78;0;0;China;Asiatic Region;"Northeast University";"1997-2023";"Control and Systems Engineering (Q3); Software (Q3); Artificial Intelligence (Q4); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
64;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,721;Q2;63;671;2079;8702;1045;2079;0,49;12,97;26,24;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
65;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,112;Q4;23;231;820;2994;71;820;0,06;12,96;31,03;0;0;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
66;24344;"Sichuan Daxue Xuebao (Gongcheng Kexue Ban)/Journal of Sichuan University (Engineering Science Edition)";journal;"10093087";0,192;Q3;25;337;592;4365;142;592;0,22;12,95;32,15;0;0;China;Asiatic Region;"Editorial Department of Journal of Sichuan University";"2001-2016";"Engineering (miscellaneous) (Q3)";"Engineering"
67;19700201653;"Frontiers of Mechanical Engineering";journal;"20950233, 20950241";0,132;Q4;44;69;244;888;38;244;0,18;12,87;25,79;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Mechanical Engineering (Q4)";"Engineering"
68;19700177325;"China Communications";journal;"16735447";0,102;Q4;63;63;12;804;0;12;0,00;12,76;26,62;0;0;China;Asiatic Region;"China Institute of Communication";"2008-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
69;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,723;Q1;49;168;488;2124;343;488;0,73;12,64;33,83;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Geology (Q2)";"Earth and Planetary Sciences; Engineering"
70;4400151413;"Nanjing Youdian Daxue Xuebao (Ziran Kexue Ban)/Journal of Nanjing University of Posts and Telecommunications (Natural Science)";journal;"16735439";0,108;Q4;14;108;323;1362;30;323;0,12;12,61;29,58;0;0;China;Asiatic Region;"Journal of Nanjing Institute of Posts and Telecommunications";"2006-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
71;5300152612;"Journal of Electronics";journal;"19930615, 02179822";0,130;Q4;15;127;266;1600;61;266;0,22;12,60;30,03;0;0;China;Asiatic Region;"Science China Press";"1984-1996, 2005-2014";"Electrical and Electronic Engineering (Q4)";"Engineering"
72;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";0,238;Q3;15;46;151;577;42;151;0,21;12,54;33,04;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
73;15826;"Zhongguo Zaozhi Xuebao/Transactions of China Pulp and Paper";journal;"10006842";0,109;Q3;12;101;289;1267;24;289;0,05;12,54;39,22;0;0;China;Asiatic Region;"China Technical Association of Paper Industry";"1997-1998, 2002-2023";"Chemical Engineering (miscellaneous) (Q3); Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
74;29685;"Guangdianzi Jiguang/Journal of Optoelectronics Laser";journal;"10050086";0,314;Q2;25;395;1311;4937;1099;1311;1,10;12,50;31,15;0;0;China;Asiatic Region;"Tianjin University";"1992-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
75;18056;"Jiqiren/Robot";journal;"10020446";0,190;Q3;31;111;311;1380;165;311;0,52;12,43;28,57;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
76;21546;"Neiranji Xuebao/Transactions of CSICE (Chinese Society for Internal Combustion Engines)";journal;"10000909";0,223;Q2;18;90;296;1114;112;296;0,31;12,38;24,75;0;0;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1983-1989, 2001-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
77;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,190;Q3;27;109;321;1349;86;321;0,20;12,38;27,43;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
78;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,820;Q1;43;122;406;1506;285;406;0,58;12,34;30,45;0;0;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Transportation (Q2)";"Engineering; Social Sciences"
79;63703;"Chuan Bo Li Xue/Journal of Ship Mechanics";journal;"10077294";0,225;Q2;22;123;351;1512;72;351;0,12;12,29;28,57;0;0;China;Asiatic Region;"China Ship Scientific Research Center";"1998-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
80;22159;"Ying Yong Li Xue Xue Bao/Chinese Journal of Applied Mechanics";journal;"10004939";0,139;Q3;19;161;438;1978;68;438;0,12;12,29;26,98;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1997-1999, 2001-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
