Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;21100258844;"Scripta Classica Israelica";book series;"03344509";0,101;Q3;6;11;30;367;6;19;0,32;33,36;28,57;0;0;Israel;Middle East;"Israel Society for the Promotion of Classical Studies";"2011, 2014-2022";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4)";"Arts and Humanities"
17;21100324208;"Cahiers d'Etudes Levinassiennes";book series;"15655512";0,102;Q4;1;21;22;167;0;18;0,00;7,95;11,76;0;0;Israel;Middle East;"Institut d'Etudes Levinasienne";"2013, 2015-2018, 2020-2022";"Philosophy (Q4)";"Arts and Humanities"
16;21101048050;"Jerusalem Studies in Arabic and Islam";book series;"03344118";0,102;Q3;3;20;26;1495;6;26;0,23;74,75;29,41;0;0;Israel;Middle East;"The Max Schloessinger Memorial Foundation, The Hebrew University of Jerusalem";"2019-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
15;21101045768;"Journal for Interdisciplinary Middle Eastern Studies";journal;"2522347X, 25226959";0,105;Q4;2;9;32;619;1;32;0,05;68,78;75,00;0;2;Israel;Middle East;"Ariel University Press";"2017-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
14;16175;"Medicine and Law";journal;"07231393";0,107;Q4;22;34;127;671;33;118;0,29;19,74;58,73;0;19;Israel;Middle East;"Yozmot Ltd";"1982-2023";"Health Policy (Q4); Law (Q4)";"Medicine; Social Sciences"
13;17300154983;"Israel Economic Review";journal;"07920385";0,112;Q4;8;5;31;126;5;28;0,09;25,20;57,14;0;3;Israel;Middle East;"Bank of Israel";"2008-2016, 2018-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
12;17480;"International Water and Irrigation";trade journal;"03345807";0,115;Q4;8;0;2;0;0;2;0,00;0,00;0,00;0;0;Israel;Middle East;"SNER Communications Ltd.";"1994-1999, 2001-2016, 2018";"Aquatic Science (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;11200153303;"Israel Journal of Veterinary Medicine";journal;"23048859, 03349152";0,135;Q4;15;28;97;820;26;85;0,29;29,29;25,00;0;5;Israel;Middle East;"Israel Veterinary Medical Association";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
10;20439;"Israel Journal of Entomology";journal;"00751243";0,156;Q4;12;12;53;180;13;53;0,25;15,00;25,00;0;3;Israel;Middle East;"Entomological Society of Israel";"1996-1999, 2004-2005, 2019-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;16100154780;"Israel Exploration Journal";journal;"00212059";0,175;Q2;19;5;42;230;10;42;0,28;46,00;15,38;0;0;Israel;Middle East;"Israel Exploration Society";"2002-2022";"Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
8;69279;"Geography Research Forum";journal;"03335275";0,194;Q3;14;0;18;0;12;17;0,67;0,00;0,00;0;0;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
7;16224;"Israel Journal of Psychiatry and Related Sciences";journal;"03337308";0,196;Q4;40;16;75;488;33;69;0,13;30,50;43,14;0;3;Israel;Middle East;"Mediafarm Group";"1981-2022";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
6;13509;"Israeli Journal of Aquaculture - Bamidgeh";journal;"0792156X";0,224;Q3;34;46;149;1518;68;148;0,34;33,00;37,62;0;25;Israel;Middle East;"Israeli Journal of Aquaculture - Bamidgeh";"1988-2023";"Agronomy and Crop Science (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
5;21100929572;"Rambam Maimonides Medical Journal";journal;"20769172";0,247;Q3;12;33;65;897;99;62;1,52;27,18;35,14;0;18;Israel;Middle East;"Rambam Health Care Campus";"2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;55581;"Pediatric Endocrinology Reviews";journal;"15654753";0,292;Q3;44;0;101;0;123;95;1,39;0,00;0,00;0;0;Israel;Middle East;"YS Medical Media Ltd.";"2003-2020";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
