Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";2,895;Q1;63;6;39;1972;241;38;14,36;328,67;16,67;0;0;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";10,381;Q1;247;33;74;4398;1144;74;11,38;133,27;20,00;20;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;15131;"Global Change Biology";journal;"13652486, 13541013";3,152;Q1;313;198;543;11822;3118;543;5,38;59,71;26,06;135;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
4;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,396;Q1;217;239;230;11071;1191;215;5,18;46,32;21,75;22;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
5;29602;"Journal of Ecology";journal;"00220477, 13652745";3,488;Q1;212;129;319;7352;1667;317;4,85;56,99;29,42;45;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;29547;"Journal of Applied Ecology";journal;"00218901, 13652664";3,560;Q1;208;125;346;6097;1972;344;4,67;48,78;22,76;97;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968, 1973-2023";"Ecology (Q1)";"Environmental Science"
7;36483;"Global Environmental Change";journal;"09593780, 18729495";2,303;Q1;225;42;121;2480;593;101;4,56;59,05;31,48;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
8;19618;"Applied and Environmental Microbiology";journal;"00992240, 10985336";2,036;Q1;367;1050;3267;42506;15241;3255;4,28;40,48;36,83;0;0;United States;Northern America;"American Society for Microbiology";"1976-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
9;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";2,775;Q1;184;78;175;4433;727;160;4,14;56,83;21,86;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;20287;"Ecological Applications";journal;"19395582, 10510761";2,855;Q1;238;206;547;12040;2429;539;3,92;58,45;29,71;133;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Ecology (Q1)";"Environmental Science"
11;17822;"Conservation Biology";journal;"15231739, 08888892";2,716;Q1;249;209;682;7690;2878;599;3,60;36,79;28,33;135;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
12;18567;"Fungal Diversity";journal;"15602745, 18789129";1,334;Q1;123;58;137;2695;406;137;3,53;46,47;29,56;0;0;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
13;14005;"Paleobiology";journal;"00948373, 19385331";2,895;Q1;102;34;125;2874;481;124;3,49;84,53;21,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;29269;"Journal of Biogeography";journal;"13652699, 03050270";2,252;Q1;177;179;526;11684;1883;490;3,35;65,27;24,33;49;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948, 1974, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
15;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,473;Q1;183;204;504;9742;1872;503;3,19;47,75;38,38;56;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
16;22606;"Excellence in Ecology";book series;"09322205";0,102;Q4;10;0;15;0;3;13;3,00;0,00;0,00;0;0;Germany;Western Europe;"Ecology Institute";"1997-1998, 2000, 2003-2005, 2010-2013, 2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";1,361;Q1;212;219;605;9618;1853;597;2,85;43,92;25,93;141;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
18;23972;"Landscape Ecology";journal;"15729761, 09212973";1,531;Q1;150;121;227;6449;771;224;2,78;53,30;31,89;76;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
19;20343;"Ecosystems";journal;"14329840, 14350629";1,953;Q1;171;102;245;5883;817;242;2,73;57,68;29,30;55;0;United States;Northern America;"Springer New York";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Chemistry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
20;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,868;Q1;214;645;1646;28298;4798;1625;2,71;43,87;29,59;316;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
21;20266;"Microbial Ecology";journal;"00953628, 1432184X";1,284;Q1;150;143;357;6817;1083;354;2,63;47,67;36,71;25;0;United States;Northern America;"Springer New York";"1974-1977, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
22;21100297824;"Freshwater Science";journal;"21619549, 21619565";1,495;Q1;126;62;209;3359;589;203;2,60;54,18;32,75;14;0;United States;Northern America;"University of Chicago Press";"2012-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
23;17892;"Ecology and Society";journal;"17083087";1,316;Q1;173;77;187;3915;602;175;2,53;50,84;34,93;0;0;Canada;Northern America;"The Resilience Alliance";"1997-2023";"Ecology (Q1)";"Environmental Science"
24;22634;"Holocene";journal;"14770911, 09596836";1,822;Q1;132;111;303;6147;791;303;2,50;55,38;29,66;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
25;19041;"Landscape and Urban Planning";journal;"01692046";1,339;Q1;211;162;306;7745;927;297;2,43;47,81;32,23;95;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
26;23274;"Ecological Modelling";journal;"18727026, 03043800";1,353;-;181;424;991;19363;2535;971;2,35;45,67;20,66;133;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Ecological Modeling (Q1)";"Environmental Science"
27;19263;"Journal of Vegetation Science";journal;"11009233";1,650;Q1;133;102;272;4815;727;271;2,34;47,21;24,72;1;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
28;13257;"Biological Invasions";journal;"15731464, 13873547";1,497;Q1;130;84;272;4015;687;270;2,33;47,80;30,80;51;0;Switzerland;Western Europe;"Springer Nature";"1978, 1999-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
29;16658;"Preslia";journal;"00327786";1,078;Q1;55;23;67;1237;147;67;2,28;53,78;21,82;0;0;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
30;17180;"Animal Conservation";journal;"13679430, 14691795";1,377;Q1;97;75;158;2958;368;148;2,21;39,44;26,14;36;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
31;12165;"Marine Biology";journal;"00253162, 14321793";1,368;Q1;134;439;774;21419;1841;773;2,20;48,79;33,26;163;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
32;25259;"Restoration Ecology";journal;"1526100X, 10612971";1,284;Q1;117;101;224;4266;547;216;2,14;42,24;30,58;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
33;96119;"Applied Soil Ecology";journal;"09291393";1,075;Q1;145;122;263;5347;602;262;2,11;43,83;36,86;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
34;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,564;Q1;138;209;492;7578;1019;488;2,08;36,26;19,44;149;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
35;29635;"Journal of Plankton Research";journal;"14643774, 01427873";1,324;Q1;106;104;356;4884;759;349;2,07;46,96;38,83;26;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
36;20292;"Ecological Indicators";journal;"1470160X";0,783;Q2;183;64;116;2777;250;114;1,97;43,39;29,17;33;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
37;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";1,174;Q1;107;74;141;2951;297;141;1,89;39,88;24,30;0;0;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
38;19779;"Ecological Entomology";journal;"13652311, 03076946";1,411;Q1;95;98;248;4306;559;246;1,86;43,94;27,84;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
39;5000159300;"Austral Ecology";journal;"14429985";1,258;Q1;97;93;260;4727;552;255;1,81;50,83;29,18;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1996-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
40;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,603;Q2;111;49;126;1790;232;125;1,78;36,53;20,90;21;0;Germany;Western Europe;"Springer New York";"1961-2023";"Ecology (Q2); Health, Toxicology and Mutagenesis (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
41;19374;"AAPS PharmSciTech";journal;"15309932";0,606;Q2;116;119;255;2963;453;243;1,76;24,90;31,73;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";1,082;Q1;101;111;270;4984;504;268;1,75;44,90;30,65;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
43;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,865;Q1;99;65;247;3215;478;246;1,74;49,46;34,85;11;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Ecology (Q1); Forestry (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
44;110220;"Human Ecology";journal;"15729915, 03007839";0,803;Q2;84;59;101;2958;189;100;1,73;50,14;30,34;32;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
45;21004;"Environmental Impact Assessment Review";journal;"01959255";1,004;Q1;114;43;133;2072;278;131;1,68;48,19;27,91;34;0;United States;Northern America;"Elsevier Inc.";"1980-1983, 1985-2024";"Ecology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
46;20311;"Environmental Entomology";journal;"0046225X, 19382936";1,026;Q1;100;180;590;7245;973;589;1,65;40,25;25,70;0;0;United States;Northern America;"Oxford University Press";"1973-2023";"Ecology (Q1); Insect Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
47;17242;"Biodiversity and Conservation";journal;"15729710, 09603115";1,014;Q1;153;252;608;13164;1202;602;1,62;52,24;29,81;120;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
48;144675;"Frontiers in Ecology and the Environment";journal;"15409295, 15409309";2,139;Q1;198;228;466;2273;829;231;1,61;9,97;29,29;12;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
49;16724;"Applied Vegetation Science";journal;"1654109X, 14022001";1,043;Q1;74;50;89;2301;179;88;1,60;46,02;25,71;0;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
50;22578;"Journal of Mammalogy";journal;"00222372, 15451542";1,040;Q1;112;162;433;8629;781;432;1,60;53,27;31,20;0;0;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
51;25639;"Canadian Journal of Forest Research";journal;"00455067, 12086037";1,195;Q1;135;243;827;11285;1535;826;1,59;46,44;25,87;0;0;Canada;Northern America;"National Research Council of Canada";"1974, 1976-2023";"Ecology (Q1); Forestry (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
52;29267;"Journal of Arid Environments";journal;"1095922X, 01401963";0,813;Q1;137;198;539;7828;904;535;1,58;39,54;26,86;54;0;United States;Northern America;"Academic Press";"1980-2023";"Ecology (Q1); Earth-Surface Processes (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
53;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";1,019;Q1;122;127;340;5331;550;327;1,58;41,98;17,66;67;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Earth-Surface Processes (Q1); Ecology (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
54;25557;"Annals of Forest Science";journal;"1297966X, 12864560";0,769;Q2;90;96;297;4180;420;295;1,57;43,54;25,78;35;0;United States;Northern America;"Springer Science + Business Media";"1999-2023";"Forestry (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
55;4700152445;"Estuaries and Coasts";journal;"15592731, 15592723";1,114;Q1;119;100;289;5099;520;285;1,55;50,99;26,94;4;0;United States;Northern America;"Springer New York";"1978-2001, 2006-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
56;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,994;Q1;87;50;131;2221;280;126;1,53;44,42;33,55;23;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Ecology (Q1); Water Science and Technology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
57;21478;"Environmental Management";journal;"0364152X, 14321009";0,792;Q2;141;150;482;7355;806;482;1,51;49,03;28,67;86;0;United States;Northern America;"Springer New York";"1976-2023";"Ecology (Q2); Global and Planetary Change (Q2); Pollution (Q2)";"Environmental Science"
58;18609;"Journal of Wildlife Management";journal;"19372817, 0022541X";1,042;Q1;124;374;505;14567;911;483;1,51;38,95;21,92;251;0;United States;Northern America;"Wiley-Blackwell";"1973-1974, 1976-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
59;24589;"Annales Zoologici Fennici";journal;"0003455X";1,063;Q1;61;45;197;2143;308;194;1,45;47,62;32,17;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
60;22704;"Ambio";journal;"16547209, 00447447";0,813;Q2;151;116;289;5314;531;275;1,44;45,81;28,03;0;0;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1); Ecology (Q2); Environmental Chemistry (Q2)";"Environmental Science; Medicine; Social Sciences"
61;17182;"Aquatic Conservation: Marine and Freshwater Ecosystems";journal;"10990755, 10527613";0,811;Q2;92;64;173;2853;289;158;1,43;44,58;28,74;32;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aquatic Science (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
62;20465;"Journal of Economic Entomology";journal;"00220493";1,138;Q1;116;252;875;8465;1433;873;1,43;33,59;24,15;1;0;United Kingdom;Western Europe;"Oxford University Press";"1945-1947, 1949, 1961, 1965-2023";"Ecology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
63;20328;"Ecoscience";journal;"11956860";0,950;Q1;77;62;180;3261;259;177;1,39;52,60;32,02;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
64;22226;"Forest Science";journal;"19383738, 0015749X";1,164;Q1;89;67;199;3129;332;195;1,35;46,70;22,78;0;0;United States;Northern America;"Oxford University Press";"1970, 1974-1976, 1978-1991, 1993-2023";"Ecological Modeling (Q1); Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
65;16599;"Plant Ecology";journal;"13850237, 15735052";0,966;Q1;118;138;410;6940;708;410;1,35;50,29;32,25;34;0;Netherlands;Western Europe;"Springer Netherlands";"1986, 1996-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
66;21504;"Experimental and Applied Acarology";journal;"01688162, 15729702";0,783;Q2;81;80;215;2506;296;214;1,31;31,33;26,89;14;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Medicine (miscellaneous) (Q1); Ecology (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
67;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";;-;36;23;16;717;21;14;1,31;31,17;20,93;7;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology; Archeology (arts and humanities); Ecology; History; Oceanography";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
68;24083;"Mitigation and Adaptation Strategies for Global Change";journal;"15731596, 13812386";0,542;Q2;89;75;116;3034;150;112;1,30;40,45;30,23;54;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Ecology (Q2); Global and Planetary Change (Q2)";"Environmental Science"
69;24714;"Bioacoustics";journal;"09524622";0,451;Q2;37;8;28;269;34;27;1,29;33,63;40,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
70;17950;"Dendrochronologia";journal;"16120051, 11257865";0,608;Q2;57;28;59;887;77;58;1,29;31,68;28,77;4;0;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
71;17510;"Journal of Great Lakes Research";journal;"03801330";0,643;Q2;94;113;241;4760;284;235;1,27;42,12;26,67;5;0;United States;Northern America;"International Association of Great Lakes Research";"1970, 1975-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
72;145404;"EcoHealth";journal;"16129202";0,414;Q2;72;57;84;2166;99;72;1,21;38,00;42,54;34;0;United States;Northern America;"Springer New York";"2004-2023";"Ecology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science"
73;3100147401;"Ecological Informatics";journal;"15749541";0,250;Q3;77;41;43;1458;52;41;1,21;35,56;28,07;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Computer Science Applications (Q3); Ecology (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Ecological Modeling (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
74;145570;"Urban Ecosystems";journal;"15731642, 10838155";0,475;Q2;78;30;43;1576;52;43;1,21;52,53;43,04;13;0;United States;Northern America;"Kluwer Academic Publishers";"1997, 2001, 2005-2023";"Ecology (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
75;19429;"Wetlands";journal;"19436246, 02775212";0,688;Q2;100;100;265;4669;372;263;1,17;46,69;31,60;0;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Environmental Science (miscellaneous) (Q1); Ecology (Q2); Environmental Chemistry (Q2)";"Environmental Science"
76;12762;"Fisheries Management and Ecology";journal;"0969997X, 13652400";0,823;Q1;66;59;144;1975;212;140;1,15;33,47;13,46;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Ecology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
77;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,740;Q2;67;68;167;3033;231;164;1,15;44,60;32,98;7;0;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
78;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,721;Q2;70;86;282;3816;347;281;1,13;44,37;40,23;13;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
79;18329;"Journal of Wildlife Diseases";journal;"19433700, 00903558";0,559;Q2;79;117;357;2774;497;354;1,13;23,71;35,26;40;0;United States;Northern America;"Wildlife Disease Association, Inc.";"1970-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
80;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,803;Q2;63;61;150;2575;196;149;1,11;42,21;19,28;23;0;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
81;29608;"Journal of Limnology";journal;"11295767";0,596;Q2;52;41;70;1343;78;67;1,11;32,76;40,48;2;0;Italy;Western Europe;"Page Press Publications";"1997-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
82;12300154714;"Botany";journal;"19162790, 19162804";0,634;Q2;97;128;535;5760;748;520;1,09;45,00;32,67;1;0;Canada;Northern America;"National Research Council of Canada";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
83;144785;"Rangeland Ecology and Management";journal;"15507424";0,653;Q2;81;86;268;3100;277;268;1,07;36,05;22,33;1;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Management, Monitoring, Policy and Law (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
