Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12100157225;"Attention and Performance";book series;"10470387";1,977;Q1;36;0;59;0;153;59;3,34;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999-2000";"Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Psychology"
2;4100151532;"Advances in Experimental Social Psychology";book series;"00652601";5,509;Q1;99;7;16;1070;86;16;5,50;152,86;33,33;5;0;United States;Northern America;"Academic Press Inc.";"1964-1967, 1969-1970, 1972, 1974-1984, 1986-1992, 1994-2023";"Social Psychology (Q1)";"Psychology"
3;29443;"Advances in the Study of Behavior";book series;"00653454";3,273;Q1;73;8;22;914;77;12;3,64;114,25;27,27;1;0;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
4;19700174603;"Advances in Psychology";book series;"01664115";0,211;Q3;37;18;122;755;40;35;0,38;41,94;60,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2002, 2004-2006, 2008";"Psychology (miscellaneous) (Q3)";"Psychology"
5;21100223575;"Educational and Child Psychology";book series;"02671611";0,201;Q4;32;35;100;919;36;90;0,40;26,26;50,98;0;0;United Kingdom;Western Europe;"British Psychological Society";"1997-2022";"Developmental and Educational Psychology (Q4)";"Psychology"
6;16205;"International Review of Research in Mental Retardation";book series;"00747750";0,715;Q2;31;9;32;997;35;21;1,04;110,78;46,67;1;0;United States;Northern America;"Academic Press Inc.";"1966, 1968, 1970-1971, 1973-1974, 1976, 1978, 1981-1982, 1984-1986, 1988, 1990-1993, 1997, 1999-2010";"Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
7;4500151527;"Psychology of Learning and Motivation - Advances in Research and Theory";book series;"00797421";0,538;Q2;67;9;16;683;19;16;1,19;75,89;23,53;3;0;United States;Northern America;"Academic Press Inc.";"1967-1968, 1970, 1972-1986, 1988-1998, 2000, 2002-2004, 2006-2023";"Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology"
8;12733;"Nebraska Symposium on Motivation";book series;"01467875";0,289;Q3;40;4;13;0;7;13;0,54;0,00;42,86;0;0;United States;Northern America;"University of Nebraska Press";"1972, 1975-1978, 1980, 1982-1992, 1994-1998, 2000-2005, 2007-2019, 2021, 2023";"Social Psychology (Q3)";"Psychology"
9;4000152123;"Advances in Human Performance and Cognitive Engineering Research";book series;"14793601";0,291;Q4;19;10;9;469;3;8;0,33;46,90;42,11;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"2001-2004, 2006";"Experimental and Cognitive Psychology (Q4)";"Psychology"
10;19700180778;"International Perspectives on Child and Adolescent Mental Health";book series;"18745911";0,108;Q4;6;24;25;1205;1;24;0,04;50,21;48,08;0;0;United States;Northern America;"Elsevier Inc.";"2000, 2002";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
11;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,101;Q4;11;10;36;516;1;34;0,03;51,60;53,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
12;5000157601;"Advances in Special Education";book series;"02704013";0,101;Q4;10;0;15;0;0;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
