Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26396;"Organic Letters";journal;"15237052, 15237060";2,441;Q1;257;1858;4886;88812;31308;4842;6,66;47,80;29,24;6;53;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
2;25896;"Journal of Organic Chemistry";journal;"15206904, 00223263";1,607;Q1;244;1563;4224;83098;19754;4218;4,83;53,17;31,00;6;65;United States;Northern America;"American Chemical Society";"1936-2023";"Organic Chemistry (Q1)";"Chemistry"
3;21100779404;"Macromolecules";journal;"00249297, 15205835";2,243;Q1;340;1026;2920;55164;17446;2912;6,06;53,77;27,43;3;63;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
4;26423;"Organometallics";journal;"15206041, 02767333";1,473;Q1;184;547;1749;34123;6775;1730;4,00;62,38;26,59;0;36;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
5;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,271;Q1;161;341;1225;12390;5211;1213;4,41;36,33;34,85;7;111;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;25882;"Journal of Heterocyclic Chemistry";journal;"0022152X, 19435193";0,282;Q4;65;338;1009;12616;1284;986;1,34;37,33;36,09;0;87;United States;Northern America;"John Wiley and Sons Inc.";"1966-2023";"Organic Chemistry (Q4)";"Chemistry"
7;26485;"Russian Journal of Organic Chemistry";journal;"10704280, 16083393";0,237;Q4;37;283;989;6461;716;983;0,72;22,83;47,84;0;1;United States;Northern America;"Pleiades Publishing";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
8;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,551;Q1;192;434;932;22301;4397;920;4,46;51,38;38,27;5;162;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
9;18384;"Medicinal Chemistry Research";journal;"10542523, 15548120";0,366;Q3;59;221;910;7954;1555;910;1,72;35,99;38,43;0;110;United States;Northern America;"Birkhauser Boston";"1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
10;21100209317;"ACS Macro Letters";journal;"21611653";2,201;Q1;120;262;842;10545;5008;838;5,82;40,25;28,24;1;22;United States;Northern America;"American Chemical Society";"2012-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
11;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,093;Q1;229;239;793;10947;3367;785;4,22;45,80;40,68;3;66;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;26509;"Synthetic Communications";journal;"00397911, 15322432";0,360;Q3;83;286;733;12885;1219;733;1,54;45,05;33,95;0;28;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Organic Chemistry (Q3)";"Chemistry"
13;26400;"Organic Process Research and Development";journal;"1520586X, 10836160";1,243;Q1;127;209;698;7511;2431;675;3,48;35,94;22,18;1;22;United States;Northern America;"American Chemical Society";"1997-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
14;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,608;Q2;100;213;670;8860;1645;664;2,45;41,60;43,91;0;49;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
15;19700177127;"ACS Medicinal Chemistry Letters";journal;"19485875";1,202;Q1;86;233;668;6059;2353;646;3,49;26,00;33,26;2;113;United States;Northern America;"American Chemical Society";"2010-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
16;25824;"Chemistry of Heterocyclic Compounds";journal;"00093122, 15738353";0,321;Q3;41;181;600;6274;811;588;1,45;34,66;37,63;0;9;United States;Northern America;"Springer";"1965-2023";"Organic Chemistry (Q3)";"Chemistry"
17;14805;"Steroids";journal;"0039128X, 18785867";0,641;Q2;114;141;525;6572;1334;517;2,15;46,61;42,92;4;64;United States;Northern America;"Elsevier Inc.";"1963-2023";"Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
18;22182;"Arkivoc";journal;"15517004, 15517012";0,244;Q4;68;138;493;6217;373;493;0,63;45,05;36,88;1;12;United States;Northern America;"Arkat USA";"2000-2023";"Organic Chemistry (Q4)";"Chemistry"
19;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,250;Q4;32;168;492;4986;403;492;0,86;29,68;38,43;0;4;United States;Northern America;"Pleiades Publishing";"2009-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
20;25799;"Biopolymers";journal;"00063525, 10970282";0,722;Q2;143;54;407;3226;770;388;1,87;59,74;40,45;0;2;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
21;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,697;Q2;86;362;382;14793;1499;382;3,98;40,86;40,27;0;154;United States;Northern America;"Academic Press Inc.";"1971-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
22;26900;"Fullerenes Nanotubes and Carbon Nanostructures";journal;"1536383X, 15364046";0,340;Q3;57;107;368;4381;522;367;1,65;40,94;30,77;0;12;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Nanoscience and Nanotechnology (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
23;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,409;Q3;87;52;350;2484;391;345;1,33;47,77;25,54;0;10;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Biochemistry (Q3); Catalysis (Q3); Drug Discovery (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
24;16948;"Chirality";journal;"1520636X, 08990042";0,522;Q3;83;137;336;5428;635;332;1,96;39,62;32,03;5;8;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Spectroscopy (Q2); Catalysis (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
25;21880;"Cereal Chemistry";journal;"19433638, 00090352";0,619;Q2;117;84;326;3481;491;324;1,40;41,44;35,46;1;8;United States;Northern America;"John Wiley &amp; Sons Inc.";"1974, 1978-1979, 1981, 1983-1984, 1986, 1989, 1993-2023";"Food Science (Q2); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
26;26483;"Russian Journal of Bioorganic Chemistry";journal;"10681620, 1608330X";0,221;Q4;31;105;304;4262;233;293;0,81;40,59;53,60;0;27;United States;Northern America;"Pleiades Publishing";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
27;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,385;Q3;76;72;212;3277;334;210;1,47;45,51;29,96;2;6;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
28;21100778646;"91st International School of Hydrocarbon Measurements, ISHM 2016";conference and proceedings;"-";0,100;-;1;0;179;0;1;177;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
29;21100456734;"Proceedings of the 90th International School of Hydrocarbon Measurement, ISHM 2015";conference and proceedings;"-";0,100;-;1;0;172;0;0;171;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Software";"Computer Science"
30;144932;"Protein Journal";journal;"18758355, 15723887";0,363;Q3;59;53;154;2487;192;152;1,06;46,92;36,62;0;10;United States;Northern America;"Springer New York";"1996-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Bioengineering (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
31;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,351;Q3;54;390;150;14376;237;150;1,75;36,86;31,75;0;30;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
32;24156;"Journal of Carbohydrate Chemistry";journal;"15322327, 07328303";0,298;Q4;40;67;93;1367;85;92;0,88;20,40;40,28;0;4;United States;Northern America;"Taylor and Francis Ltd.";"1982-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
33;4000150001;"Bioinorganic Chemistry and Applications";journal;"15653633, 1687479X";0,383;Q3;48;45;73;2463;162;72;2,18;54,73;35,50;2;19;United States;Northern America;"Hindawi Publishing Corporation";"2003-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
34;11600153417;"Current Protocols in Nucleic Acid Chemistry";journal;"19349270, 19349289";0,532;Q2;23;19;67;561;54;67;0,91;29,53;27,69;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"2000-2020";"Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
35;26416;"Organic Syntheses";book series;"23333553, 00786209";0,333;Q3;40;37;67;351;50;65;0,75;9,49;16,35;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
36;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,784;Q2;54;15;65;4098;269;61;3,91;273,20;60,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q1); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
37;21100778649;"Proceedings - 2016 IEEE Symposium on Security and Privacy, SP 2016";conference and proceedings;"-";1,777;-;39;0;58;0;920;55;15,86;0,00;0,00;0;0;United States;Northern America;"";"";"Organic Chemistry";"Chemistry"
38;21100463816;"39th International Precious Metals Conference: Charting Precious Metals through the Changing Currents of Compliance, Finance, Consumer Trends, Risk and New Technology, IPMI 2015";conference and proceedings;"-";0,100;-;1;0;55;0;0;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Organic Chemistry; Pharmaceutical Science";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
39;25762;"Advances in Polymer Science";book series;"00653195, 14365030";0,748;Q2;123;34;102;3824;219;51;1,95;112,47;0,00;2;8;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
40;21100456723;"2015 International Conference on Green Energy and Technology, ICGET 2015";conference and proceedings;"-";0,165;-;7;0;49;0;21;46;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Organic Chemistry";"Chemistry"
41;21100463844;"Pharmaceutical Discovery, Development and Manufacturing Forum 2015 - Core Programming Area at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,101;-;0;0;21;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Materials Science (miscellaneous); Pollution";"Energy; Environmental Science; Materials Science"
42;14132;"Methods of Biochemical Analysis";journal;"00766941";0,101;Q4;24;0;19;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1954-1958, 1960, 1962-1963, 1965-1971, 1973-1974, 1976-1977, 1979-1985, 1987-1988, 1990-1992, 1994, 1998, 2001, 2003, 2005-2008, 2010-2011, 2015";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
43;19700201640;"Cholesterol";journal;"20901283, 20901291";0,422;Q3;23;6;16;477;29;16;1,00;79,50;68,42;1;2;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Endocrinology, Diabetes and Metabolism (Q3); Hematology (Q3); Internal Medicine (Q3); Organic Chemistry (Q3)";"Chemistry; Medicine"
44;25781;"Aldrichimica Acta";journal;"00025100";1,637;Q1;62;5;41;445;70;14;2,15;89,00;31,58;0;0;United States;Northern America;"Aldrich";"1990-2022";"Organic Chemistry (Q1)";"Chemistry"
45;21100812582;"Pharmaceutical Discovery, Development and Manufacturing Forum 2016 - Core Programming Area at the 2016 AIChE Annual Meeting";conference and proceedings;"-";0,102;-;1;0;13;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Environmental Engineering; Materials Chemistry";"Chemical Engineering; Engineering; Environmental Science; Materials Science"
46;26554;"Advances in Physical Organic Chemistry";book series;"00653160";1,426;Q1;30;4;15;295;27;8;2,20;73,75;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-1971, 1973, 1975-1978, 1980-1985, 1987-1991, 1993-1995, 1999-2007, 2009-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
47;19700188408;"Artificial DNA: PNA and XNA";journal;"19490968, 1949095X";0,609;Q2;16;0;1;0;2;1;2,00;0,00;0,00;0;0;United States;Northern America;"Landes Bioscience";"2010-2014, 2016";"Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
48;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";0,816;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
49;21100218381;"Organic Reactions";book series;"00786179";;-;21;6;22;1587;27;0;1,00;264,50;44,44;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
