Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23234;"Heart Failure Reviews";journal;"15737322, 13824147";2,223;Q1;99;35;113;2504;598;105;6,20;71,54;22,77;2;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
2;23246;"Heart Rhythm";journal;"15475271, 15563871";1,864;Q1;158;427;1078;9087;2907;713;2,60;21,28;20,12;64;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
3;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";1,332;Q1;119;122;317;4406;1041;248;3,25;36,11;41,07;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
4;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";1,194;Q1;79;70;184;2583;434;149;2,24;36,90;27,10;4;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";0,945;Q1;81;139;257;4066;571;246;1,91;29,25;28,72;12;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Hematology (Q2)";"Medicine"
6;37971;"International Journal of Cardiovascular Imaging";journal;"18758312, 15695794";0,817;Q2;68;148;358;3263;602;295;2,06;22,05;21,19;21;0;Netherlands;Western Europe;"Springer Netherlands";"1988, 1994, 1996, 1998, 2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
7;23879;"Journal of Interventional Cardiac Electrophysiology";journal;"15728595, 1383875X";0,671;Q2;64;101;266;1877;387;257;1,37;18,58;18,76;13;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q3)";"Medicine"
8;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";0,640;Q2;73;65;128;1279;107;91;0,84;19,68;37,13;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
9;5900153312;"Recent Patents on Cardiovascular Drug Discovery";journal;"15748901";0,589;Q2;30;28;78;2051;175;78;2,29;73,25;22,83;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Cardiology and Cardiovascular Medicine (Q2); Drug Discovery (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,562;Q2;62;96;330;2682;548;323;1,87;27,94;35,23;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;22520;"Netherlands Heart Journal";journal;"18766250, 15685888";0,243;Q3;47;118;328;1689;174;278;0,73;14,31;21,61;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
12;145528;"EJVES Extra";journal;"15333167";0,170;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
13;23754;"Indian Heart Journal";journal;"22133763, 00194832";0,154;Q3;51;104;389;1711;76;331;0,17;16,45;15,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961, 1964-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
14;3300148001;"Journal of Cardiothoracic-Renal Research";journal;"15740668";0,148;Q3;4;0;23;0;7;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2006";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Nephrology (Q4)";"Medicine"
15;130019;"Vascular Disease Prevention";journal;"15672700";0,135;Q4;8;0;126;0;21;125;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2005-2008";"Cardiology and Cardiovascular Medicine (Q4); Epidemiology (Q4)";"Medicine"
16;21100222301;"Journal of Arrhythmia";journal;"18832148, 18804276";0,108;Q4;32;33;96;681;6;84;0,06;20,64;10,53;0;0;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
17;23215;"Hart Bulletin";journal;"03018202";0,106;Q4;3;37;149;417;1;78;0,00;11,27;35,06;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1973-1975, 1996-2012";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
18;5300152728;"Tempo Medico Cuore";journal;"-";0,100;Q4;1;9;109;44;0;92;0,00;4,89;11,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2009";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
