Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,190;-;29;19;60;1007;37;59;0,65;53,00;28,57;7;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
2;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,241;Q2;55;46;107;2077;61;77;0,51;45,15;83,72;6;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Research and Theory (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Nursing; Social Sciences"
3;27169;"Biological Research for Nursing";journal;"10998004";0,405;Q1;56;34;88;1358;144;83;1,61;39,94;70,48;4;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Research and Theory (Q1)";"Nursing"
4;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,512;Q1;42;33;82;1085;101;76;1,23;32,88;70,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Issues, Ethics and Legal Aspects (Q1); Research and Theory (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
5;17845;"Radiography";journal;"15322831, 10788174";0,213;-;38;76;158;2051;107;129;0,74;26,99;44,06;8;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
6;4700151701;"Asian Journal of Nursing";journal;"18186270";0,103;Q4;4;16;46;391;1;38;0,02;24,44;73,91;0;0;China;Asiatic Region;"Scientific Communications International Ltd.";"2006-2008";"Fundamentals and Skills (Q4); LPN and LVN (Q4); Research and Theory (Q4); Review and Exam Preparation (Q4)";"Nursing"
7;11700154358;"Journal of Research in Nursing";journal;"1744988X, 17449871";0,229;Q3;40;79;217;1470;86;144;0,35;18,61;70,19;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2002, 2005-2023";"Research and Theory (Q3)";"Nursing"
8;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,191;Q3;20;19;36;331;13;30;0,36;17,42;70,37;0;0;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Community and Home Care (Q2); Fundamentals and Skills (Q2); Research and Theory (Q3)";"Nursing"
9;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,140;Q3;28;19;34;331;3;30;0,09;17,42;79,31;2;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous) (Q3); Research and Theory (Q3)";"Medicine; Nursing"
10;5000157102;"Teaching and Learning in Nursing";journal;"15573087";0,132;Q4;29;36;45;532;7;33;0,16;14,78;95,00;0;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Fundamentals and Skills (Q3); Leadership and Management (Q4); Research and Theory (Q4)";"Nursing"
11;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,217;-;24;76;227;784;35;188;0,17;10,32;74,84;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
12;29381;"Research and theory for nursing practice";journal;"15416577";0,344;Q1;47;27;75;265;60;70;0,63;9,81;70,27;5;0;United States;Northern America;"Springer Publishing Company";"2002-2023";"Research and Theory (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
13;28815;"Nurse researcher";journal;"13515578";0,245;Q2;55;37;87;328;60;80;0,47;8,86;80,00;3;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2001-2023";"Research and Theory (Q2)";"Nursing"
14;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,307;Q2;30;22;35;125;17;30;0,42;5,68;65,52;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Fundamentals and Skills (Q2); Research and Theory (Q2)";"Nursing"
15;27064;"Academic Nurse";journal;"10620249";0,104;Q4;0;3;9;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"Colombia University, School of Nursing";"1990, 1992, 2006-2007";"Nursing (miscellaneous) (Q4); Research and Theory (Q4)";"Nursing"
