Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";5,724;Q1;423;456;1491;14075;11941;951;7,91;30,87;33,97;3;0;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;29916;"Critical Care Medicine";journal;"00903493, 15300293";3,250;Q1;305;825;2457;23257;9714;1308;3,68;28,19;29,28;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
3;18429;"Chest";journal;"00123692, 19313543";2,692;Q1;328;632;2110;15699;11788;1576;5,55;24,84;29,54;182;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
4;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,228;Q1;189;311;693;10964;3500;616;4,67;35,25;32,60;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
5;18944;"Shock";journal;"10732322, 15400514";1,559;Q1;133;194;674;7447;2088;617;2,69;38,39;29,85;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
6;30050;"Clinical Nutrition";journal;"15321983, 02615614";1,260;Q1;172;119;358;4765;1455;320;3,44;40,04;36,41;37;0;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
7;21100206251;"Journal of Trauma and Acute Care Surgery";journal;"21630755, 21630763";1,184;Q1;212;858;2226;16877;5050;1757;2,06;19,67;24,64;1;0;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Critical Care and Intensive Care Medicine (Q1); Surgery (Q1)";"Medicine"
8;29627;"Current Opinion in Critical Care";journal;"15317072, 10705295";1,138;Q1;101;98;353;4347;998;315;2,81;44,36;14,88;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
9;12212;"Journal of Critical Care";journal;"15578615, 08839441";1,129;Q1;105;129;288;3240;524;230;1,93;25,12;33,91;30;0;United States;Northern America;"W.B. Saunders";"1986-2024";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
10;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";1,062;Q1;78;74;203;5784;672;185;3,35;78,16;28,26;13;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
11;130036;"Pediatric Critical Care Medicine";journal;"15297535, 19473893";1,017;Q1;106;171;457;3910;835;290;1,67;22,87;41,48;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Critical Care and Intensive Care Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
12;29915;"Critical Care Clinics";journal;"07490704, 15578232";1,003;Q1;87;55;156;3831;368;142;2,18;69,65;16,49;13;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
13;130054;"Neurocritical Care";journal;"15560961, 15416933";0,933;Q1;93;174;296;4755;678;269;2,07;27,33;27,18;29;0;United States;Northern America;"Humana Press";"2004-2023";"Critical Care and Intensive Care Medicine (Q1); Neurology (clinical) (Q2)";"Medicine"
14;15938;"Journal of Intensive Care Medicine";journal;"15251489, 08850666";0,831;Q1;71;47;137;2184;324;115;2,03;46,47;28,96;8;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
15;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,555;Q1;79;68;180;2167;262;174;1,33;31,87;51,91;16;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Critical Care and Intensive Care Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
16;18635;"Respiratory Care";journal;"19433654, 00201324";0,509;Q1;107;204;447;5710;556;346;1,15;27,99;28,07;9;0;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
17;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,490;Q1;53;19;127;860;104;125;0,86;45,26;48,65;0;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q1); Health (social science) (Q2); Life-span and Life-course Studies (Q2)";"Medicine; Social Sciences"
18;12100155640;"Current Opinion in Supportive and Palliative Care";journal;"17514258, 17514266";0,350;Q2;50;55;108;1940;133;99;1,23;35,27;36,67;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Oncology (nursing) (Q2); Oncology (Q3)";"Medicine; Nursing"
19;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,271;Q2;43;55;134;608;88;117;0,63;11,05;92,06;9;0;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q2); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
20;6000161177;"HERD";journal;"21675112, 19375867";0,216;Q2;39;31;62;0;19;45;0,31;0,00;65,96;4;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Critical Care and Intensive Care Medicine (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
21;4700152840;"Journal of Trauma Practice";journal;"15362922, 15362930";0,181;Q2;20;0;40;0;16;38;1,25;0,00;0,00;0;0;United States;Northern America;"The Haworth Maltreatment &amp; Trauma Press";"2002-2007";"Critical Care and Intensive Care Medicine (Q2); Surgery (Q3)";"Medicine"
22;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,154;Q3;20;69;205;2843;39;154;0,17;41,20;26,19;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
23;11700154728;"Internet Journal of Pain, Symptom Control and Palliative Care";journal;"15288277";0,114;Q4;5;6;18;130;4;18;0,17;21,67;21,05;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2001-2002, 2007-2008";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
