Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26015;"Leukemia";journal;"08876924, 14765551";4,325;Q1;219;361;946;13704;6435;692;6,87;37,96;38,39;41;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";2,227;Q1;212;427;1108;10477;4002;693;3,37;24,54;24,42;98;0;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
3;4400151515;"Molecular Pain";journal;"17448069";2,069;Q1;96;90;275;4629;1273;275;4,22;51,43;34,84;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;16484;"Palliative Medicine";journal;"1477030X, 02692163";1,793;Q1;123;98;291;2768;1068;240;3,18;28,24;57,26;53;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;21410;"Anaesthesia";journal;"13652044, 00032409";1,457;Q1;141;386;1153;5705;2166;516;1,87;14,78;21,86;57;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
6;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";1,332;Q1;122;204;697;5384;1727;518;2,48;26,39;27,19;53;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";1,166;Q1;98;260;841;5043;1458;453;1,88;19,40;37,36;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
8;21887;"European Journal of Anaesthesiology";journal;"02650215, 13652346";1,076;Q1;88;152;638;3074;1384;420;2,46;20,22;23,74;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1984-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
9;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";1,057;Q1;90;102;281;3081;656;238;2,58;30,21;40,66;18;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
10;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";1,055;Q1;82;41;143;2443;422;130;2,83;59,59;19,78;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
11;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,966;Q1;70;223;542;6334;1240;360;2,34;28,40;30,43;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
12;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,939;Q1;121;227;718;7283;1860;566;2,42;32,08;37,32;74;0;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
13;21855;"BMC Anesthesiology";journal;"14712253";0,781;Q1;54;33;57;1042;98;56;1,49;31,58;32,75;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
14;145429;"Pain Practice";journal;"15332500, 15307085";0,767;Q1;73;84;223;3317;595;182;2,97;39,49;28,42;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
15;21100849723;"BJA Education";journal;"20585357, 20585349";0,472;Q2;53;58;139;619;96;116;0,51;10,67;31,40;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
16;18844;"Schmerz";journal;"0932433X, 14322129";0,427;Q2;46;79;233;2880;253;188;0,97;36,46;32,24;22;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
17;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,423;Q2;61;63;161;1843;142;150;0,75;29,25;22,97;7;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q2)";"Medicine"
18;19700182810;"Patient Safety in Surgery";journal;"17549493";0,396;Q2;33;27;48;582;54;44;1,13;21,56;13,46;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
19;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,353;Q2;50;301;749;6198;454;502;0,63;20,59;27,22;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
20;50004;"Der Anaesthesist";journal;"00032417, 1432055X";0,310;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1952-2022";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
21;19500157041;"Scandinavian Journal of Pain";journal;"18778879, 18778860";0,251;Q2;36;50;94;1260;49;46;0,52;25,20;35,71;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
22;4000148111;"Medecine Palliative";journal;"16366522";0,243;Q2;12;43;142;791;46;113;0,38;18,40;52,33;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
23;20434;"Ambulatory Surgery";journal;"09666532";0,198;Q3;17;19;47;192;12;42;0,30;10,11;32,00;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Surgery (Q3)";"Medicine; Nursing"
24;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,198;Q3;29;98;271;2722;128;269;0,48;27,78;14,38;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
25;12578;"Douleurs";journal;"16245687";0,186;Q3;10;64;255;540;22;143;0,08;8,44;42,67;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
26;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,184;Q3;29;27;177;834;63;168;0,27;30,89;29,63;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
27;21100313904;"Anesthesiology and Pain Medicine";journal;"22287531, 22287523";0,179;Q3;34;61;28;1023;40;13;1,43;16,77;34,88;6;0;Netherlands;Western Europe;"Brieflands";"2011-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
28;11600153302;"European Journal of Pain Supplements";journal;"17543207, 18780075";0,178;Q3;13;0;85;0;64;80;0,79;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2007-2011";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
29;19700175249;"Open Pain Journal";journal;"18763863";0,178;Q3;13;4;14;271;8;12;0,57;67,75;33,33;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Anesthesiology and Pain Medicine (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
30;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,175;Q3;25;54;164;2480;63;138;0,39;45,93;25,96;3;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
31;26610;"Acute Pain";journal;"13660071";0,174;Q3;24;0;19;0;12;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2000, 2002-2009";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
32;21963;"Techniques in Regional Anesthesia and Pain Management";journal;"1084208X, 15584534";0,164;Q3;19;36;107;1280;44;96;0,17;35,56;27,14;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2015";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
33;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,161;Q3;28;140;538;2932;129;312;0,24;20,94;38,01;7;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
34;19905;"Medicina Paliativa";journal;"1134248X";0,160;Q3;14;31;96;525;9;81;0,09;16,94;63,93;2;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
35;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,159;Q3;18;55;189;1273;51;132;0,19;23,15;45,45;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
36;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,152;Q3;24;52;225;1287;76;183;0,34;24,75;10,47;0;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
37;21100201994;"International Musculoskeletal Medicine";journal;"17536154, 17536146";0,141;Q3;9;24;31;688;3;21;0,10;28,67;43,48;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011-2016";"Anesthesiology and Pain Medicine (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
38;13000154708;"Revista Colombiana de Anestesiologia";journal;"21454604, 01203347";0,139;Q3;13;64;137;1553;31;118;0,28;24,27;34,69;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2008-2017";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
39;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,134;Q3;19;132;409;971;83;409;0,18;7,36;31,29;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
40;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,134;Q3;10;34;116;957;16;101;0,13;28,15;44,74;2;0;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
41;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,123;Q4;21;116;355;324;121;264;0,31;2,79;42,72;7;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
42;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";0,122;Q4;10;20;28;698;12;23;0,43;34,90;31,43;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine; Nursing"
43;33450;"Acta Anaesthesiologica Scandinavica, Supplement";journal;"05152720";0,121;Q4;18;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1959-1979, 1981-1999, 2001, 2003, 2005, 2007, 2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
44;21889;"European Journal of Anaesthesiology, Supplement";journal;"09521941";0,121;Q4;18;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1988, 1990-1998, 2000-2003, 2005-2008, 2010";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
45;12545;"DOLOR";journal;"02140659";0,118;Q4;5;25;79;415;8;71;0,14;16,60;58,62;0;0;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
46;21974;"Update in Anaesthesia";journal;"13534882";0,116;Q4;10;43;65;523;7;52;0,00;12,16;31,25;0;0;United Kingdom;Western Europe;"Roayal Devon and Exeter Healthcare NHS Trust";"1996-2012, 2014-2020, 2022";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
47;21876;"Egyptian Journal of Anaesthesia";journal;"16871804, 11101849";0,114;Q4;18;50;125;1110;7;125;0,08;22,20;39,66;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
48;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,113;Q4;5;22;32;264;1;32;0,00;12,00;60,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine; Nursing"
49;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,106;Q4;6;59;222;1431;14;182;0,07;24,25;25,62;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
50;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,105;Q4;3;0;35;0;1;27;0,00;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
51;21396;"Acta Anaesthesiologica Italica / Anaesthesia and Intensive Care in Italy";journal;"11248882";0,102;Q4;5;0;13;0;0;11;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice La Garangola";"1996-2009";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
52;19700175250;"Open Anesthesiology Journal";journal;"18743218";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2018";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
53;21861;"CPD Anaesthesia";journal;"14662922";0,101;Q4;4;11;28;197;0;18;0,00;17,91;30,77;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
54;19700188316;"International Journal of Ultrasound and Applied Technologies in Perioperative Care";journal;"09762302, 09760423";0,101;Q4;4;0;21;0;2;20;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"The Society for Ultrasound in Anaesthesia";"2010";"Anesthesiology and Pain Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
55;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,100;Q4;5;82;224;587;0;197;0,00;7,16;3,08;0;0;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
56;19600166405;"Kompendium Orthopadie, Unfallchirurgie und Rheumatologie";journal;"18600638, 16169689";0,100;Q4;0;0;86;0;0;49;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2008-2011";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4); Rheumatology (Q4); Surgery (Q4)";"Medicine"
57;21101126637;"Anaesthesiologie";journal;"27316858, 27316866";;-;47;126;435;3990;351;354;0,81;31,67;14,73;8;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Anesthesiology and Pain Medicine";"Medicine"
