Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,698;Q1;63;181;408;3351;539;403;1,24;18,51;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
2;29302;"Clinical and Experimental Medicine";journal;"15918890, 15919528";0,658;Q2;55;29;91;940;193;89;1,65;32,41;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,653;Q2;84;38;103;1034;204;100;2,16;27,21;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,647;Q2;65;28;117;869;228;102;1,74;31,04;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
5;22396;"Acta Myologica";journal;"25321900, 11282460";0,603;Q2;39;34;80;911;107;73;1,36;26,79;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
6;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,588;Q2;57;119;307;3175;410;237;1,52;26,68;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
7;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,579;Q2;105;81;207;2564;387;184;1,67;31,65;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
8;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,521;Q2;34;20;62;474;89;49;1,39;23,70;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
9;17942;"Neurological Sciences";journal;"15901874, 15903478";0,517;Q2;87;117;508;3206;761;466;1,42;27,40;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
10;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,495;Q2;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;16485;"Panminerva Medica";journal;"18271898, 00310808";0,484;Q2;41;27;99;1439;163;80;1,44;53,30;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1959-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
12;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,476;Q2;47;51;129;1778;153;121;1,22;34,86;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,465;Q2;49;56;136;2140;150;132;1,12;38,21;Italy;Western Europe;"Page Press Publications";"1992-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Biophysics (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;17858;"Radiologia Medica";journal;"00338362, 18266983";0,442;Q2;61;101;336;3220;433;325;1,36;31,88;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
15;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,441;Q2;55;106;269;3151;427;222;1,42;29,73;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;20317;"New Microbiologica";journal;"11217138";0,425;Q2;46;72;173;1852;188;173;1,13;25,72;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3)";"Medicine"
17;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,412;Q2;64;142;426;4093;521;347;1,29;28,82;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
18;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";0,384;Q2;90;66;235;1429;266;198;1,39;21,65;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
19;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,367;Q2;88;50;160;1842;205;151;1,19;36,84;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
20;13175;"Tumori";journal;"03008916, 20382529";0,360;Q2;59;160;415;3347;358;400;0,73;20,92;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;25526;"Diabetes, Nutrition and Metabolism - Clinical and Experimental";journal;"17208343, 03943402";0,347;Q2;37;0;59;0;90;56;0,00;0,00;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1988-2004";"Food Science (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
22;26044;"Reviews in Clinical and Experimental Hematology";journal;"1825151X, 11270020";0,328;Q2;28;0;24;0;18;18;0,58;0,00;Italy;Western Europe;"Forum service editore";"1997-2005";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
23;26687;"Minerva Medica";journal;"00264806";0,312;Q2;40;88;141;3345;145;132;0,85;38,01;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1945, 1947-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
24;14202;"Archives Italiennes de Biologie";journal;"00039829";0,304;Q2;43;26;94;1204;84;94;0,69;46,31;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;29673;"Medicina del Lavoro";journal;"00257818";0,303;Q2;31;59;260;1390;123;227;0,44;23,56;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
26;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,288;Q2;43;28;95;50;52;89;0,47;1,79;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
27;15664;"Functional Neurology";journal;"19713274, 03935264";0,281;Q2;49;37;100;998;73;84;0,57;26,97;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
28;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,277;Q2;61;142;373;5061;206;320;0,73;35,64;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,236;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
30;28021;"Acta Biomedica";journal;"25316745, 03924203";0,181;Q3;56;58;202;2772;103;199;0,45;47,79;Italy;Western Europe;"Mattioli 1885";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
31;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,171;Q3;53;56;194;1781;121;185;0,54;31,80;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
32;12400154713;"Geospatial health";journal;"19707096, 18271987";0,171;Q3;42;25;14;71;5;12;0,36;2,84;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q3); Health Policy (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
33;13592;"Theoretical Biology Forum";journal;"22837175, 22822593";0,170;Q3;19;28;105;1329;31;91;0,34;47,46;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1949-1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
34;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,158;Q3;25;410;792;4718;107;790;0,15;11,51;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
35;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,158;Q3;51;41;118;758;25;115;0,20;18,49;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
36;33058;"Rays - International Journal of Radiological Sciences";journal;"03907740";0,153;Q3;18;0;142;0;28;137;0,21;0,00;Italy;Western Europe;"Centro Minerva Medica";"1977-2006";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
37;17037;"Physica Medica";journal;"11201797, 1724191X";0,152;Q3;64;16;132;330;31;130;0,29;20,63;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
38;29300;"Clinica Terapeutica";journal;"19726007, 00099074";0,149;Q3;34;70;205;2511;80;194;0,46;35,87;Italy;Western Europe;"Societa Editrice Universo";"1958-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
39;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";0,148;Q3;19;23;42;559;12;36;0,29;24,30;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
40;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,138;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
41;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,137;Q3;27;82;256;600;53;231;0,18;7,32;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
42;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,126;Q3;15;146;310;1237;57;309;0,16;8,47;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine"
43;17760;"Recenti Progressi in Medicina";journal;"20381840, 00341193";0,121;Q3;23;103;325;2731;58;299;0,18;26,51;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1948, 1957-1958, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
44;12000154402;"Blood Transfusion";journal;"17232007";0,118;Q4;61;36;89;964;11;73;0,14;26,78;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Hematology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
45;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,116;Q4;30;110;310;1828;22;299;0,03;16,62;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
46;17432;"Ricerca e Pratica";journal;"20382480, 1120379X";0,115;Q4;4;58;118;295;5;90;0,04;5,09;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1990-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
47;85562;"I supplementi di Tumori : official journal of Società italiana di cancerologia ... [et al.]";journal;"22835423";0,112;Q4;11;0;195;0;15;195;0,11;0,00;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"2002-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
48;27193;"FORUM - Trends in Experimental and Clinical Medicine";journal;"11218142";0,107;Q4;17;0;4;0;0;3;0,00;0,00;Italy;Western Europe;"Scuola superiore di oncologia e scienze biomediche";"1991, 1993-2003, 2006";"Medicine (miscellaneous) (Q4)";"Medicine"
49;89284;"Professioni infermieristiche";journal;"00330205";0,107;Q4;15;25;75;24;5;74;0,06;0,96;Italy;Western Europe;"Pensiero Scientifico Editore srl";"1970-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
50;80937;"FAO food and nutrition paper";journal;"02544725";0,104;Q4;9;0;6;0;0;6;0,00;0,00;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1979-1999, 2004, 2006, 2008-2010, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
51;14653;"Impegno Ospedaliero, Sezione Scientifica";journal;"03930394";0,104;Q4;1;0;6;0;0;5;0,00;0,00;Italy;Western Europe;"Associazione Nazionale Medici Instituti Religiosi Spedalieri";"1989-1997, 2001-2004";"Medicine (miscellaneous) (Q4)";"Medicine"
52;5300152702;"Annali Degli Ospedali San Camillo e Forlanini";journal;"11274867";0,101;Q4;2;42;39;571;0;34;0,00;13,60;Italy;Western Europe;"Annali Degli Ospedali San Camillo e Forlanini";"2006-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
53;14743;"IJCI - International Journal of Clinical Investigation";journal;"15907120";0,101;Q4;3;23;28;300;0;25;0,00;13,04;Italy;Western Europe;"Editrice DOCTOR'S";"2002-2004, 2006-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
54;18381;"Medicina nei secoli";journal;"03949001";0,101;Q4;13;54;125;116;2;125;0,01;2,15;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
55;22309;"Physis; rivista internazionale di storia della scienza";journal;"00319414";0,101;Q4;6;1;24;0;0;24;0,00;0,00;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1982-1984, 1991-2000, 2002, 2004-2008, 2011, 2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
56;17089;"Policlinico - Sezione Medica";journal;"00484717";0,101;Q4;2;11;36;551;0;35;0,00;50,09;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1950-2013, 2015-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
57;21287;"Acta Medica Mediterranea (discontinued)";journal;"03936384";0,100;Q4;26;37;94;443;0;94;0,00;11,97;Italy;Western Europe;"A. CARBONE Editore";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
58;79659;"Gazzetta Medica Italiana Archivio per le Scienze Mediche";journal;"03933660";0,100;Q4;11;35;188;678;3;180;0,00;19,37;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1984-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
59;19600165300;"Italian Journal of Medicine";journal;"18779352, 18779344";;-;14;14;0;324;0;0;0,00;23,14;Italy;Western Europe;"Page Press Publications";"2007-2023";"Medicine (miscellaneous)";"Medicine"
60;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";;-;61;21;0;214;0;0;0,00;10,19;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases; Medicine (miscellaneous); Microbiology; Parasitology; Virology";"Immunology and Microbiology; Medicine"
61;5400152703;"Tempo Medico";journal;"04926749";;-;1;133;0;110;0;0;0,00;0,83;Italy;Western Europe;"Editrice Pierrel";"2007-2008";"Medicine (miscellaneous)";"Medicine"
