Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26239;"Quaternary Science Reviews";journal;"02773791";3,047;Q1;212;158;485;10210;1830;454;3,14;64,62;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
2;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";2,673;Q1;212;117;387;7920;1612;387;3,71;67,69;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;15131;"Global Change Biology";journal;"13652486, 13541013";2,579;Q1;313;178;419;9979;2148;419;4,52;56,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
4;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";2,390;Q1;184;65;147;2960;586;147;3,73;45,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;12177;"Climatic Change";journal;"15731480, 01650009";2,156;Q1;217;114;312;5347;965;284;3,03;46,90;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;22634;"Holocene";journal;"14770911, 09596836";1,938;Q1;132;115;243;6158;760;243;2,64;53,55;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
7;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,814;Q1;71;15;57;1075;103;57;1,63;71,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q1)";"Arts and Humanities; Environmental Science; Social Sciences"
8;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,788;Q1;196;154;290;6017;1231;288;3,23;39,07;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;27049;"Global and Planetary Change";journal;"09218181";1,762;Q2;163;101;262;5167;624;251;2,61;51,16;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Oceanography (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
10;25639;"Canadian Journal of Forest Research";journal;"00455067, 12086037";1,332;Q2;135;288;712;12900;1455;709;1,69;44,79;Canada;Northern America;"National Research Council of Canada";"1974, 1976-2023";"Ecology (Q1); Forestry (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
11;36483;"Global Environmental Change";journal;"09593780, 18729495";1,282;Q2;225;37;112;1968;274;102;2,15;53,19;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
12;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,707;Q2;38;21;69;791;75;69;0,61;37,67;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Global and Planetary Change (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;65240;"Global Atmosphere and Ocean System";journal;"10236732";0,686;Q2;19;0;20;0;22;20;1,63;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2003";"Global and Planetary Change (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
14;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,654;Q2;92;166;405;4346;386;402;0,99;26,18;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
15;21478;"Environmental Management";journal;"0364152X, 14321009";0,650;Q2;141;135;473;6281;651;472;0,97;46,53;United States;Northern America;"Springer New York";"1976-2023";"Ecology (Q2); Global and Planetary Change (Q2); Pollution (Q2)";"Environmental Science"
16;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,641;Q2;86;73;188;3199;245;185;1,26;43,82;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
17;22524;"Climate Policy";journal;"14693062, 17527457";0,623;Q3;85;37;185;843;164;171;0,93;22,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Environmental Science (miscellaneous) (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
18;27172;"Growth and Change";journal;"14682257, 00174815";0,571;Q3;64;24;68;1133;62;68;0,81;47,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Global and Planetary Change (Q3)";"Environmental Science"
19;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,522;Q3;150;221;630;5552;550;620;0,75;25,12;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
20;145242;"GLOBECOM - IEEE Global Telecommunications Conference";conference and proceedings;"-";0,509;-;102;758;2291;9474;2633;2275;1,12;12,50;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
21;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";0,431;Q3;132;36;75;1202;76;74;1,26;33,39;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2); Computers in Earth Sciences (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
22;20851;"Environment";journal;"19399154, 00139157";0,425;Q3;60;47;179;1048;120;149;0,59;22,30;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Energy; Environmental Science"
23;65131;"Canadian Journal of Agricultural Economics";journal;"00083976, 17447976";0,355;Q3;49;28;80;720;28;80;0,33;25,71;United States;Northern America;"Wiley-Blackwell";"1952-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Animal Science and Zoology (Q3); Economics and Econometrics (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
24;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,308;Q3;37;0;85;0;46;36;0,54;0,00;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science"
25;24083;"Mitigation and Adaptation Strategies for Global Change";journal;"15731596, 13812386";0,306;Q3;89;36;72;1195;38;69;0,38;33,19;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Ecology (Q3); Global and Planetary Change (Q3)";"Environmental Science"
26;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,295;Q4;25;21;83;558;46;82;0,33;26,57;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
27;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,286;Q4;60;19;33;853;21;33;0,67;44,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
28;25162;"Global Society";journal;"1469798X, 13600826";0,284;Q4;40;20;57;1748;33;57;0,51;87,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
29;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,276;Q4;28;141;100;3142;81;100;0,52;22,28;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
30;17700156218;"Biodiversity";journal;"14888386, 21600651";0,124;Q4;30;20;88;297;10;87;0,16;14,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Ecology (Q4); Global and Planetary Change (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
31;23396;"Journal of Global Environmental Engineering";journal;"13411268";0,107;Q4;8;0;38;0;5;38;0,15;0,00;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1995-2004, 2006-2012";"Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
32;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,106;Q4;11;12;54;583;7;52;0,13;48,58;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
33;100644;"Applications of Biotechnology to Mitigation of Greenhouse Warming: Proceedings of the St. Michaels II Workshop";conference and proceedings;"-";0,101;-;2;0;16;0;0;15;0,00;0,00;United States;Northern America;"";"";"Biotechnology; Environmental Engineering; Global and Planetary Change";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
34;21100797854;"Advances in Natural and Technological Hazards Research";book series;"22136959, 18789897";;-;23;34;0;422;0;0;0,00;12,41;Netherlands;Western Europe;"Springer International Publishing AG";"2005, 2007, 2009-2011, 2013-2019, 2023";"Computers in Earth Sciences; Economic Geology; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
35;21101059775;"All Earth";journal;"27669645";;-;55;26;76;2072;88;75;1,00;79,69;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
36;4400151418;"Climate of the Past";journal;"18149332, 18149324";;-;95;3;0;72;0;0;0,00;24,00;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change; Paleontology; Stratigraphy";"Earth and Planetary Sciences; Environmental Science"
37;12000154521;"Developments in Earth Surface Processes";book series;"09282025";;-;29;42;0;494;0;0;0,00;11,76;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Atmospheric Science; Earth-Surface Processes; Geology; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
38;144969;"Regional Environmental Change";journal;"14363798";;-;92;15;0;518;0;0;0,00;34,53;Germany;Western Europe;"Springer Verlag";"2005-2023";"Global and Planetary Change";"Environmental Science"
39;5200152209;"Sustainable Humanosphere";trade journal;"18806503";;-;3;18;0;30;0;0;0,00;1,67;Japan;Asiatic Region;"Research Institute for Sustainable Humanosphere";"2005-2007, 2011, 2013, 2015-2017, 2019-2020";"Forestry; Global and Planetary Change; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
