Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29390;"Gender and Education";journal;"13600516, 09540253";1,652;Q1;75;40;85;1687;181;85;1,58;42,18;73,08;15;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q1); Gender Studies (Q1)";"Social Sciences"
2;14925;"Gender and Society";journal;"08912432, 15523977";1,446;Q1;125;30;128;1355;231;122;1,71;45,17;90,70;18;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
3;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,279;Q1;80;45;73;1630;165;73;1,61;36,22;80,39;8;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
4;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";1,171;Q1;74;17;51;818;127;50;2,42;48,12;33,33;5;0;United States;Northern America;"American Psychological Association";"2000-2023";"Applied Psychology (Q1); Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
5;24274;"Social Politics";journal;"10724745, 14682893";1,034;Q1;65;21;56;1295;132;54;2,95;61,67;85,71;11;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
6;21255;"Feminist Economics";journal;"14664372, 13545701";0,967;Q1;71;19;67;1007;131;65;1,02;53,00;75,00;14;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,886;Q1;132;35;113;1457;244;110;1,95;41,63;60,00;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
8;19295;"Gender, Work and Organization";journal;"14680432, 09686673";0,770;Q1;95;29;84;1787;197;83;1,81;61,62;76,92;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
9;14798;"Sex Roles";journal;"03600025, 15732762";0,743;Q1;145;155;385;7375;642;384;1,33;47,58;70,89;49;0;United States;Northern America;"Springer New York";"1975-2023";"Gender Studies (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
10;18777;"Violence Against Women";journal;"10778012, 15528448";0,676;Q1;114;78;227;2993;301;194;1,24;38,37;76,13;48;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Gender Studies (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,656;Q1;57;31;98;1216;85;75;0,72;39,23;92,59;6;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
12;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";0,605;Q1;113;37;125;1695;197;123;1,31;45,81;79,07;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
13;24359;"Women's Studies International Forum";journal;"02775395";0,554;-;71;56;120;2384;132;118;0,84;42,57;94,74;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q1); Law (Q1); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
14;11700154719;"Gender in Management";journal;"17542413";0,413;Q1;66;48;122;1627;120;122;0,86;33,90;67,57;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1)";"Business, Management and Accounting; Social Sciences"
15;4700152403;"Journal of Gay and Lesbian Social Services";journal;"10538720";0,412;Q1;47;11;77;295;41;76;0,17;26,82;60,71;0;0;United States;Northern America;"Routledge";"1994-2023";"Gender Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
16;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,383;Q1;66;40;155;1054;95;117;0,54;26,35;92,16;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
17;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,352;Q1;41;24;73;791;50;64;0,71;32,96;82,61;0;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
18;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,343;Q1;54;30;84;1293;74;84;0,71;43,10;43,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
19;130166;"Journal of GLBT Family Studies";journal;"15504298, 1550428X";0,341;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2005-2021";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
20;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,327;Q1;45;43;108;1189;43;97;0,29;27,65;93,06;10;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
21;28080;"Gender Medicine";journal;"15508579";0,306;Q1;59;39;52;1360;58;38;1,12;34,87;50,60;0;0;United States;Northern America;"Excerpta Medica";"2004-2012";"Gender Studies (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
22;24273;"Signs";journal;"15456943, 00979740";0,295;Q1;82;49;117;2033;170;116;1,30;41,49;90,91;6;0;United States;Northern America;"University of Chicago";"1979, 1985-1987, 1989, 1991, 1993, 1996, 1998-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
23;23703;"Journal of Feminist Family Therapy";journal;"15404099, 08952833";0,264;Q2;22;22;54;794;8;42;0,16;36,09;71,43;0;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Applied Psychology (Q4)";"Psychology; Social Sciences"
24;5700168400;"Feminist Media Studies";journal;"14680777";0,252;Q2;57;38;120;1185;65;57;0,44;31,18;80,77;4;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
25;23058;"Australian Feminist Studies";journal;"08164649, 14653303";0,235;Q2;35;28;77;906;18;70;0,17;32,36;96,15;2;0;United Kingdom;Western Europe;"Routledge";"1985-2023";"Gender Studies (Q2)";"Social Sciences"
26;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,234;Q2;55;23;87;597;48;76;0,59;25,96;100,00;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
27;4400151519;"Journal of Women, Politics and Policy";journal;"1554477X";0,225;Q2;38;1;60;0;22;59;0,30;0,00;0,00;0;0;United States;Northern America;"Routledge";"2005-2023";"Gender Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
28;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,217;Q2;48;28;62;1770;31;61;0,64;63,21;48,84;0;0;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
29;145252;"Journal of International Women's Studies";journal;"15398706";0,217;Q2;30;42;107;1246;31;102;0,20;29,67;70,59;0;0;United States;Northern America;"Bridgewater State College";"2002-2023";"Gender Studies (Q2)";"Social Sciences"
30;145733;"Sexualities";journal;"14617382, 13634607";0,215;Q2;73;32;78;1371;64;72;0,72;42,84;66,67;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Gender Studies (Q2); Anthropology (Q3)";"Social Sciences"
31;18645;"Studies in Gender and Sexuality";journal;"19409206, 15240657";0,215;Q2;20;25;27;402;1;21;0,04;16,08;70,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Gender Studies (Q2)";"Social Sciences"
32;14724;"Gender and History";journal;"09535233, 14680424";0,206;Q2;36;31;84;2505;51;81;0,52;80,81;65,52;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Gender Studies (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
33;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,193;Q2;90;69;163;2948;70;158;0,36;42,72;48,25;0;0;United States;Northern America;"Routledge";"1974, 1976-2023";"Gender Studies (Q2); Education (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
34;23636;"Gender Issues";journal;"19364717, 1098092X";0,192;Q2;35;21;41;462;9;39;0,05;22,00;53,85;3;0;United States;Northern America;"Springer New York";"1997-2003, 2005-2023";"Gender Studies (Q2)";"Social Sciences"
35;15900154722;"Journal of LGBT Youth";journal;"19361661, 19361653";0,191;Q2;44;31;55;599;9;35;0,20;19,32;50,00;0;0;United States;Northern America;"Routledge";"2008-2023";"Gender Studies (Q2); Education (Q3)";"Social Sciences"
36;144973;"Men and Masculinities";journal;"1097184X";0,191;Q2;73;33;60;947;47;60;0,74;28,70;40,48;0;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"History (Q1); Literature and Literary Theory (Q1); Gender Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
37;21568;"Monthly Review";journal;"00270520";0,191;Q2;41;55;163;522;88;158;0,45;9,49;20,00;0;0;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
38;23634;"Gender and Development";journal;"13552074, 13649221";0,190;Q2;50;29;89;388;28;85;0,29;13,38;86,05;13;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
39;4700152759;"Journal of Bisexuality";journal;"15299716";0,188;Q2;42;38;105;1082;33;98;0,30;28,47;71,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
40;15418;"Women and Therapy";journal;"02703149, 15410315";0,185;Q2;37;10;81;369;33;79;0,25;36,90;94,12;0;0;United States;Northern America;"Routledge";"1982-2023";"Gender Studies (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
41;23597;"Feminist Studies";journal;"00463663";0,167;Q2;46;30;94;678;43;89;0,29;22,60;92,59;2;0;United States;Northern America;"Feminist Studies Inc.";"1975, 1978-1981, 1983, 1986-1987, 1991, 1994, 1996-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
42;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,166;Q2;16;21;60;779;16;38;0,22;37,10;66,67;0;0;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
43;14803;"Sexualities, Evolution and Gender";journal;"14792508, 14792516";0,166;Q2;14;0;53;0;16;43;0,26;0,00;0,00;0;0;United States;Northern America;"Brunner - Routledge (US)";"2003-2005";"Gender Studies (Q2); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
44;29366;"GLQ";journal;"10642684";0,148;Q3;47;37;25;1272;17;25;0,77;34,38;55,26;0;0;United States;Northern America;"Duke University Press";"1996, 1998-2001, 2003-2023";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
45;7600153110;"Hawwa";journal;"15692078, 15692086";0,146;Q3;14;17;40;715;14;39;0,32;42,06;73,33;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2012, 2014-2023";"Cultural Studies (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
46;23596;"Feminist Review";journal;"14664380, 01417789";0,145;Q3;55;34;145;783;44;124;0,30;23,03;90,00;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
47;23113;"Differences";journal;"10407391";0,144;Q3;34;26;63;561;27;59;0,33;21,58;83,33;0;0;United States;Northern America;"Duke University Press";"1994, 1998, 2001-2023";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
48;14912;"International Journal of Transgenderism";journal;"14344599, 15532739";0,143;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"1997-2002, 2005-2019";"Gender Studies (Q3)";"Social Sciences"
49;4000151901;"Nouvelles Questions Feministes";journal;"02484951";0,140;Q3;12;27;28;580;5;25;0,18;21,48;96,43;5;0;Switzerland;Western Europe;"Editions Antipodes";"2005-2023";"Gender Studies (Q3)";"Social Sciences"
50;19700169884;"NORA - Nordic Journal of Feminist and Gender Research";journal;"08038740, 1502394X";0,138;Q3;33;18;61;328;18;61;0,21;18,22;100,00;1;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q3)";"Social Sciences"
51;5700153725;"Representations";journal;"07346018, 1533855X";0,136;Q3;39;22;73;1233;34;70;0,39;56,05;50,00;0;0;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
52;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,134;Q3;28;20;68;632;17;59;0,29;31,60;58,54;0;0;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
53;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,134;Q3;49;19;48;636;25;48;0,49;33,47;66,67;3;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
54;23724;"Journal of Women's History";journal;"10427961, 15272036";0,133;Q3;27;41;151;896;58;139;0,40;21,85;87,88;0;0;United States;Northern America;"Johns Hopkins University Press";"1996, 1999-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
55;145138;"Sexuality and Culture";journal;"10955143";0,133;Q3;40;27;19;676;2;19;0,11;25,04;56,00;0;0;United States;Northern America;"Springer New York";"2005-2023";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
56;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,132;Q3;31;10;34;470;15;34;0,42;47,00;90,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q3); Gender Studies (Q3)";"Social Sciences"
57;5700169025;"Women's Writing";journal;"17475848, 09699082";0,131;Q3;16;0;79;0;7;79;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
58;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,125;Q3;26;47;96;1702;18;93;0,17;36,21;86,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
59;85495;"Jenda";journal;"15305686";0,124;Q3;10;25;31;452;2;27;0,05;18,08;75,00;0;0;United States;Northern America;"Africa Resource Center";"2001-2006";"Cultural Studies (Q2); Gender Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
60;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,122;Q3;19;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
61;5700166815;"Sexuality Research and Social Policy";journal;"15536610, 18689884";0,122;Q3;50;1;1;55;0;1;0,00;55,00;100,00;0;0;United States;Northern America;"Springer New York";"2005-2006, 2008-2023";"Gender Studies (Q3); Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
62;17700156014;"Travail, Genre et Societes";journal;"12946303";0,119;Q3;18;29;94;326;14;90;0,16;11,24;75,00;9;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Gender Studies (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
63;23043;"Asian Journal of Women's Studies";journal;"12259276";0,115;Q3;19;14;51;491;6;50;0,15;35,07;69,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies (Q3)";"Social Sciences"
64;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,114;Q4;19;29;53;796;11;50;0,20;27,45;75,86;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
65;16200154755;"Nineteenth-Century Studies";journal;"08937931";0,111;Q4;5;10;28;522;3;28;0,17;52,20;60,00;0;0;United States;Northern America;"Nineteenth Century Studies Association";"2002-2011";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
66;4700152421;"Journal of Lesbian Studies";journal;"15403548, 10894160";0,110;Q4;38;24;106;570;12;104;0,05;23,75;73,53;0;0;United States;Northern America;"Routledge";"1996-2023";"Gender Studies (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
67;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,106;Q4;13;23;92;697;6;83;0,04;30,30;90,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
68;700147308;"Feminist Theory";journal;"14647001";0,106;Q4;51;19;40;759;21;40;0,50;39,95;90,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Gender Studies (Q4)";"Social Sciences"
69;23632;"Frontiers (discontinued)";journal;"15360334, 01609009";0,105;Q4;26;22;91;1403;9;87;0,09;63,77;95,00;0;0;United States;Northern America;"University of Nebraska Press";"1978-1979, 1981, 1983, 1986, 1996-2016";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
70;5700166179;"Politics and Gender";journal;"1743923X, 17439248";0,104;Q4;53;30;35;1083;14;34;0,40;36,10;75,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
71;144966;"Feminist Legal Studies";journal;"09663622";0,103;Q4;35;19;19;645;14;18;0,74;33,95;78,95;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"1993-2002, 2005-2023";"Gender Studies (Q4)";"Social Sciences"
72;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,102;Q4;25;17;58;640;15;55;0,36;37,65;68,00;6;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
73;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,101;Q4;31;19;67;564;9;67;0,14;29,68;62,50;9;0;United States;Northern America;"Routledge";"1997-2023";"Development (Q4); Gender Studies (Q4)";"Social Sciences"
74;20370;"Journal of Gang Research";journal;"10793062";0,101;Q4;11;9;14;285;0;14;0,00;31,67;42,86;0;0;United States;Northern America;"National Gang Crime Research Center";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
75;16200154775;"Legacy";journal;"07484321, 15340643";0,101;Q4;11;11;31;402;2;31;0,05;36,55;90,91;0;0;United States;Northern America;"University of Nebraska Press";"2002-2022";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
76;5900152863;"Woman's Art Journal";journal;"02707993";0,101;Q4;6;6;35;170;0;35;0,00;28,33;100,00;0;0;United States;Northern America;"Old City Publishing";"2002-2023";"Visual Arts and Performing Arts (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
77;26847;"Women and Criminal Justice";journal;"08974454";0,101;Q4;34;3;50;123;5;50;0,07;41,00;100,00;0;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q4); Law (Q4)";"Social Sciences"
78;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;16;41;1137;3;41;0,07;71,06;35,71;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
79;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,100;Q4;29;22;44;236;1;40;0,04;10,73;30,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
80;16100154755;"Tulsa Studies in Womens Literature";journal;"19361645, 07327730";0,100;Q4;12;14;44;539;6;44;0,16;38,50;71,43;0;0;United States;Northern America;"University of Tulsa";"2002-2013, 2015-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
81;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,100;Q4;18;34;77;566;1;77;0,02;16,65;80,65;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Gender Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
82;21101103382;"Agenda";journal;"2158978X, 10130950";;-;29;89;254;817;20;236;0,07;9,18;78,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020, 2022-2023";"Gender Studies";"Social Sciences"
83;4700152714;"Cadernos de Pesquisa";journal;"01001574";;-;21;30;0;838;0;0;0,00;27,93;70,59;1;0;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies; Education; Gender Studies";"Social Sciences"
84;11400153312;"Feminist Criminology";journal;"15570851, 1557086X";;-;46;19;0;926;0;0;0,00;48,74;82,14;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Gender Studies; Law";"Social Sciences"
85;23699;"Hypatia";journal;"08875367, 15272001";;-;42;3;12;0;2;12;0,17;0,00;100,00;0;0;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Gender Studies; Philosophy";"Arts and Humanities; Social Sciences"
86;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;15;29;521;6;25;0,21;34,73;56,25;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
87;21101177511;"Journal of LGBTQ Issues in Counseling";journal;"26924951, 2692496X";;-;33;9;0;431;0;0;0,00;47,89;44,44;0;0;United States;Northern America;"Taylor &amp; Francis Inc.";"2021-2023";"Applied Psychology; Clinical Psychology; Gender Studies; Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
88;5200152634;"Journal of Women and Minorities in Science and Engineering";journal;"10728325";;-;29;19;0;864;0;0;0,00;45,47;78,72;0;0;United States;Northern America;"Begell House Inc.";"2006-2023";"Engineering (miscellaneous); Gender Studies";"Engineering; Social Sciences"
89;21101091647;"LGBTQ+ Family: An Interdisciplinary Journal";journal;"27703371, 2770338X";;-;43;22;26;766;15;23;0,58;34,82;63,64;0;0;United Kingdom;Western Europe;"Routledge";"2022-2023";"Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
90;23132;"Revista Estudos Feministas";journal;"18069584, 0104026X";;-;22;39;0;1150;0;0;0,00;29,49;61,11;4;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"1994-1995, 2006-2023";"Gender Studies";"Social Sciences"
91;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;17;52;65;4;50;0,08;3,82;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
92;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";;-;14;16;35;426;1;28;0,05;26,63;100,00;0;0;United Kingdom;Western Europe;"Routledge";"1990-2015";"Cultural Studies; Gender Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
93;24329;"Women's Studies";journal;"00497878";;-;18;35;92;910;18;81;0,19;26,00;80,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous); Gender Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
