Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100787044;"CBMS-NSF Regional Conference Series in Applied Mathematics";conference and proceedings;"-";2,274;-;10;2;18;48;15;13;0,83;24,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
2;21184;"Journal of Quality Technology";journal;"00224065";1,814;Q1;94;25;77;643;177;68;1,71;25,72;23,33;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
3;21100780449;"Proceedings - 2016 43rd International Symposium on Computer Architecture, ISCA 2016";conference and proceedings;"-";1,691;-;32;0;61;0;681;58;11,16;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
4;84156;"Proceedings - IEEE Symposium on Security and Privacy";conference and proceedings;"10816011";1,543;-;156;63;148;3538;1667;136;16,32;56,16;17,34;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Engineering (miscellaneous); Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
5;17387;"IEEE Transactions on Reliability";journal;"15581721, 00189529";1,444;Q1;118;101;341;4144;1361;338;3,40;41,03;21,95;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
6;21100778649;"Proceedings - 2016 IEEE Symposium on Security and Privacy, SP 2016";conference and proceedings;"-";1,361;-;39;0;58;0;559;55;9,64;0,00;0,00;0;0;United States;Northern America;"";"";"Organic Chemistry";"Chemistry"
7;14200154736;"Food and Bioprocess Technology";journal;"19355149, 19355130";1,290;Q1;116;191;744;9246;2723;739;3,41;48,41;45,35;3;0;United States;Northern America;"Springer New York";"2008-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
8;4000149002;"IEEE Transactions on Information Forensics and Security";journal;"15566013";1,274;Q1;167;228;604;9417;5054;601;8,70;41,30;23,94;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Computer Networks and Communications (Q1); Safety, Risk, Reliability and Quality (Q1)";"Computer Science; Engineering"
9;21100775568;"Proceedings of the ACM SIGCOMM Internet Measurement Conference, IMC";conference and proceedings;"-";1,148;-;1;0;1;0;5;1;5,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Safety, Risk, Reliability and Quality";"Engineering; Physics and Astronomy"
10;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";1,096;Q1;84;176;469;8613;1313;465;2,62;48,94;32,31;18;0;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
11;21100496968;"33rd International Conference on Machine Learning, ICML 2016";conference and proceedings;"-";0,963;-;41;0;171;0;1119;168;2,76;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Hardware and Architecture; Information Systems; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
12;4700152736;"Journal of School Violence";journal;"15388239, 15388220";0,947;Q1;52;30;64;1546;213;63;3,45;51,53;74,16;8;0;United States;Northern America;"Routledge";"2002-2023";"Education (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Social Sciences"
13;13832;"Quality Engineering";journal;"15324222, 08982112";0,804;Q1;48;73;159;1582;194;141;0,90;21,67;27,27;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1970-1972, 1974, 1988-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
14;21100800769;"IISE Transactions on Healthcare Systems Engineering";journal;"24725579, 24725587";0,750;Q2;26;27;57;883;78;53;1,08;32,70;38,75;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2017-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Medicine; Social Sciences"
15;28875;"ACM Transactions on Information and System Security";journal;"10949224, 15577406";0,729;Q2;87;0;34;0;178;34;5,62;0,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1999-2016";"Computer Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2)";"Computer Science; Engineering"
16;21100238624;"Journal of Civil Structural Health Monitoring";journal;"21905479, 21905452";0,727;Q2;43;49;145;1514;323;140;2,36;30,90;17,32;2;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
17;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,688;Q2;68;181;500;5709;803;491;1,61;31,54;21,68;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
18;21100345618;"Proceedings of the 8th International Conference on Weblogs and Social Media, ICWSM 2014";conference and proceedings;"-";0,670;-;30;0;82;0;571;80;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
19;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";0,662;Q2;66;418;926;15774;2212;926;2,35;37,74;43,19;13;0;United States;Northern America;"Springer New York";"2008-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Food Science (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
20;21100455425;"SLE 2015 - Proceedings of the 2015 ACM SIGPLAN International Conference on Software Language Engineering";conference and proceedings;"-";0,629;-;10;0;19;0;62;17;3,26;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Safety, Risk, Reliability and Quality";"Energy; Engineering"
21;13757;"Process Safety Progress";journal;"15475913, 10668527";0,623;Q2;46;54;192;793;192;173;0,95;14,69;19,01;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering"
22;20986;"Journal of Pressure Vessel Technology, Transactions of the ASME";journal;"00949930, 15288978";0,595;Q2;58;144;346;3333;398;341;1,17;23,15;17,23;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1974-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
23;21100461387;"Proceedings - 3rd International Workshop on Building Analysis Datasets and Gathering Experience Returns for Security, BADGERS 2014";conference and proceedings;"-";0,562;-;5;0;10;0;52;8;5,20;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics; Software";"Computer Science; Mathematics"
24;21100329553;"Proceedings of the 2014 IEEE International Symposium on Hardware-Oriented Security and Trust, HOST 2014";conference and proceedings;"-";0,532;-;19;0;32;0;154;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
25;21100411412;"Proceedings of the 2015 IEEE International Symposium on Hardware-Oriented Security and Trust, HOST 2015";conference and proceedings;"-";0,514;-;14;0;30;0;142;28;4,73;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
26;21100421727;"2015 IEEE Electric Ship Technologies Symposium, ESTS 2015";conference and proceedings;"-";0,498;-;17;0;80;0;220;78;2,75;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
27;38688;"Journal of Agricultural Safety and Health";trade journal;"10747583";0,494;Q2;36;21;62;676;64;60;1,00;32,19;39,02;1;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1997-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Engineering; Medicine"
28;19700174667;"SAE International Journal of Passenger Cars - Mechanical Systems";journal;"19464002, 19463995";0,449;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"2008-2021";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Mathematics"
29;26049;"IEEE Transactions on Device and Materials Reliability";journal;"15304388";0,440;Q2;79;102;330;2744;700;322;1,73;26,90;22,02;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Materials Science"
30;21100444330;"Proceedings of the 17th International Conference on Advanced Robotics, ICAR 2015";conference and proceedings;"-";0,400;-;15;0;103;0;165;102;1,60;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
31;21100414355;"Proceedings of 2015 International Conference on Biometrics, ICB 2015";conference and proceedings;"-";0,397;-;22;0;76;0;221;73;2,91;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
32;21100390186;"2014 IEEE International Workshop on Information Forensics and Security, WIFS 2014";conference and proceedings;"-";0,374;-;0;0;1;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
33;21100224010;"Journal of Food Measurement and Characterization";journal;"21934134, 21934126";0,369;Q2;45;240;198;9133;279;198;1,42;38,05;38,24;4;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
34;21100312216;"Proceedings of the 7th European Workshop on System Security, EuroSec 2014";conference and proceedings;"-";0,366;-;5;0;8;0;43;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"E-learning; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
35;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,360;Q2;122;2226;6043;36712;3508;6000;0,59;16,49;14,01;37;0;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Pollution (Q3)";"Engineering; Environmental Science"
36;21100451290;"UbiComp 2015 - Proceedings of the 2015 ACM International Joint Conference on Pervasive and Ubiquitous Computing";conference and proceedings;"-";0,354;-;42;0;121;0;784;119;6,48;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
37;21100410689;"3rd International Workshop on Green and Sustainable Software, GREENS 2014 - Proceedings";conference and proceedings;"-";0,352;-;4;0;9;0;22;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Industrial and Manufacturing Engineering; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
38;21100468849;"Society of Petroleum Engineers - SPE Low Perm Symposium";conference and proceedings;"-";0,341;-;14;0;37;0;82;36;2,22;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
39;21100777459;"Proceedings - International Conference on Distributed Computing Systems";conference and proceedings;"-";0,331;-;19;0;101;0;212;98;2,10;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
40;21100283367;"International Journal of Prognostics and Health Management";journal;"21532648";0,329;Q3;29;30;74;1091;118;74;1,60;36,37;15,48;0;0;United States;Northern America;"PHM Society";"2010-2023";"Computer Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
41;21100464905;"Proceedings of the 2016 Design, Automation and Test in Europe Conference and Exhibition, DATE 2016";conference and proceedings;"-";0,323;-;28;0;231;0;572;229;2,48;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
42;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,316;Q3;44;44;195;834;105;181;0,58;18,95;40,82;1;0;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Instrumentation (Q3); Safety, Risk, Reliability and Quality (Q3)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
43;12327;"Journal of Failure Analysis and Prevention";journal;"18641245, 15477029";0,315;Q3;35;136;337;2490;222;324;0,69;18,31;19,32;0;0;United States;Northern America;"Springer New York";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
44;20013;"Software Quality Journal";journal;"09639314, 15731367";0,312;Q3;49;46;103;1953;178;82;1,80;42,46;26,67;0;0;United States;Northern America;"Springer New York";"1992-1999, 2001-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q3); Software (Q3)";"Computer Science; Engineering"
45;21100450099;"Proceedings - 1st International Workshop on Complex Faults and Failures in Large Software Systems, COUFLESS 2015";conference and proceedings;"-";0,299;-;5;0;12;0;14;10;1,17;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Information Systems; Software";"Computer Science"
46;21100411324;"Proceedings of the 2015 IFIP/IEEE International Symposium on Integrated Network Management, IM 2015";conference and proceedings;"-";0,299;-;25;0;242;0;571;238;2,36;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geology; Geophysics; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Energy; Engineering"
47;21100467834;"2015 IEEE Conference on Standards for Communications and Networking, CSCN 2015";conference and proceedings;"-";0,297;-;11;0;55;0;77;54;1,40;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Civil and Structural Engineering; Energy Engineering and Power Technology; Mechanical Engineering; Modeling and Simulation";"Computer Science; Energy; Engineering; Mathematics"
48;21100424338;"IEEE World Haptics Conference, WHC 2015";conference and proceedings;"-";0,294;-;19;0;85;0;174;82;2,05;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Safety, Risk, Reliability and Quality";"Engineering"
49;21100398469;"2014 International Conference on Privacy and Security in Mobile Systems, PRISMS 2014 - Co-located with Global Wireless Summit";conference and proceedings;"-";0,290;-;4;0;12;0;30;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
50;21100469457;"Proceedings of the 2016 IEEE International Symposium on Hardware Oriented Security and Trust, HOST 2016";conference and proceedings;"-";0,287;-;14;0;46;0;124;44;2,70;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Chemical Engineering (miscellaneous); Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Chemical Engineering; Engineering"
51;21100790930;"Proceedings - 2016 IEEE Symposium on Security and Privacy Workshops, SPW 2016";conference and proceedings;"-";0,279;-;15;0;48;0;79;41;1,65;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
52;21100455907;"2015 IEEE 23rd International Symposium on Quality of Service, IWQoS 2015";conference and proceedings;"-";0,273;-;11;0;65;0;91;63;1,40;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Electrical and Electronic Engineering; Modeling and Simulation; Numerical Analysis; Radiation";"Engineering; Mathematics; Physics and Astronomy"
53;21100468863;"ISPASS 2016 - International Symposium on Performance Analysis of Systems and Software";conference and proceedings;"-";0,273;-;14;0;40;0;105;37;2,63;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
54;110624;"Proceedings of the Annual Offshore Technology Conference";conference and proceedings;"01603663";0,270;-;41;343;1298;3771;621;1278;0,52;10,99;14,22;3;0;United States;Northern America;"Offshore Technology Conference";"1969-2005, 2007-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
55;17500155116;"International Journal of Performability Engineering";journal;"09731318, 29938341";0,263;Q3;28;136;203;2715;149;175;0,84;19,96;34,51;0;0;United States;Northern America;"Totem Publisher Inc.";"2005-2023";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
56;21100780448;"SIGDIAL 2015 - 16th Annual Meeting of the Special Interest Group on Discourse and Dialogue, Proceedings of the Conference";conference and proceedings;"-";0,258;-;15;0;32;0;86;30;2,69;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
57;21100410696;"2014 Workshop on Joining AcadeMiA and Industry Contributions to Test Automation and Model-Based Testing, JAMAICA 2014 - Proceedings";conference and proceedings;"-";0,256;-;4;0;8;0;17;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development";"Social Sciences"
58;21100470122;"2016 IEEE 20th Workshop on Signal and Power Integrity, SPI 2016 - Proceedings";conference and proceedings;"-";0,254;-;9;0;62;0;63;60;1,02;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Computer Networks and Communications; Energy Engineering and Power Technology; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering; Environmental Science"
59;21100334865;"9th International: 2014 Electric Power Quality and Supply Reliability Conference, PQ 2014 - Proceedings";conference and proceedings;"-";0,254;-;13;0;65;0;53;64;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality";"Energy; Engineering"
60;145123;"Proceedings - International Symposium on Software Reliability Engineering, ISSRE";conference and proceedings;"10719458";0,254;-;64;37;83;1236;166;77;1,24;33,41;23,64;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
61;18704;"Proceedings of IEEE International Symposium on High Assurance Systems Engineering";conference and proceedings;"15302059";0,249;-;31;31;88;533;103;83;1,17;17,19;23,46;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
62;21100793607;"Proceedings - 2016 Workshop on Fault Diagnosis and Tolerance in Cryptography, FDTC 2016";conference and proceedings;"-";0,248;-;8;0;14;0;24;12;1,71;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
63;21100469470;"Proceedings of the 2nd International Workshop on Energy-Aware Simulation, ENERGY-SIM 2016";conference and proceedings;"-";0,248;-;3;0;6;0;12;5;2,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Health and Safety; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Social Sciences"
64;21100346019;"2014 12th Annual Conference on Privacy, Security and Trust, PST 2014";conference and proceedings;"-";0,246;-;13;0;56;0;84;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
65;21100410694;"Structural Stability Research Council Annual Stability Conference 2015, SSRC 2015";conference and proceedings;"-";0,244;-;6;0;42;0;14;41;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Nuclear Energy and Engineering";"Energy; Social Sciences"
66;21100784372;"Proceedings - 46th Annual IEEE/IFIP International Conference on Dependable Systems and Networks, DSN 2016";conference and proceedings;"-";0,241;-;22;0;60;0;125;57;2,08;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
67;19126;"Proceedings of the Annual Reliability and Maintainability Symposium";conference and proceedings;"0149144X";0,241;-;47;154;369;1739;205;364;0,55;11,29;21,58;0;0;United States;Northern America;"";"";"Computer Science Applications; Mathematics (miscellaneous); Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
68;21100198238;"Journal of Machinery Manufacture and Reliability";journal;"10526188, 19349394";0,238;Q3;19;88;285;1040;142;285;0,48;11,82;25,00;0;0;United States;Northern America;"Pleiades Publishing";"1990, 2008-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
69;21100205716;"Proceedings - International Symposium on Quality Electronic Design, ISQED";conference and proceedings;"19483287";0,236;-;38;79;301;1390;369;295;1,17;17,59;19,75;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
70;2200147405;"Proceedings of ACM Symposium on Access Control Models and Technologies, SACMAT";conference and proceedings;"-";0,235;-;49;0;73;0;124;67;1,76;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
71;21100462813;"Proceedings - 2015 Workshop on Fault Diagnosis and Tolerance in Cryptography, FDTC 2015";conference and proceedings;"-";0,234;-;6;0;13;0;20;11;1,54;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Mechanical Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
72;21100464301;"Society of Petroleum Engineers - Unconventional Resources Technology Conference, URTeC 2015";conference and proceedings;"-";0,228;-;15;0;130;0;146;129;1,12;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
73;21100792733;"2016 IEEE Conference on Standards for Communications and Networking, CSCN 2016";conference and proceedings;"-";0,227;-;12;0;52;0;81;51;1,56;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Control and Systems Engineering; Instrumentation; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
74;21100454414;"Proceedings - 2015 International Workshop on Pattern Recognition in NeuroImaging, PRNI 2015";conference and proceedings;"-";0,227;-;7;0;27;0;19;24;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
75;21100373632;"12th IEEE International Symposium on Safety, Security and Rescue Robotics, SSRR 2014 - Symposium Proceedings";conference and proceedings;"-";0,223;-;9;0;28;0;31;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
76;21100469425;"2016 IEEE Wireless Power Transfer Conference, WPTC 2016";conference and proceedings;"-";0,223;-;14;0;95;0;147;94;1,55;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
77;29362;"Transactions of the American Nuclear Society";conference and proceedings;"0003018X";0,221;-;23;813;2107;5764;435;2101;0,23;7,09;17,40;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
78;21100346018;"Proceedings - 8th International Conference on Software Security and Reliability, SERE 2014";conference and proceedings;"-";0,219;-;11;0;29;0;30;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
79;21100463074;"2015 10th International Conference on Malicious and Unwanted Software, MALWARE 2015";conference and proceedings;"-";0,217;-;7;0;20;0;45;17;2,25;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
80;21100461409;"PPDP 2014 - Proceedings of the 16th International Symposium on Principles and Practice of Declarative Programming";conference and proceedings;"-";0,215;-;7;0;29;0;16;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
81;21100792077;"SSRR 2016 - International Symposium on Safety, Security and Rescue Robotics";conference and proceedings;"-";0,215;-;16;0;68;0;74;66;1,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
82;22473;"Quality Progress";journal;"0033524X";0,213;Q3;37;156;547;658;45;306;0,08;4,22;28,72;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
83;21100454913;"Proceedings of the 8th ACM Conference on Security and Privacy in Wireless and Mobile Networks, WiSec 2015";conference and proceedings;"-";0,212;-;16;0;35;0;114;34;3,26;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
84;21100451358;"DEBS 2015 - Proceedings of the 9th ACM International Conference on Distributed Event-Based Systems";conference and proceedings;"-";0,210;-;13;0;45;0;73;43;1,62;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
85;21100464622;"ASME 2013 Dynamic Systems and Control Conference, DSCC 2013";conference and proceedings;"-";0,209;-;20;0;448;0;301;443;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Health and Safety; Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Medicine; Social Sciences"
86;21100792076;"2016 IEEE/ACM 24th International Symposium on Quality of Service, IWQoS 2016";conference and proceedings;"-";0,208;-;15;0;68;0;81;67;1,19;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
87;21100777470;"Proceedings - 12th Annual International Conference on Distributed Computing in Sensor Systems, DCOSS 2016";conference and proceedings;"-";0,206;-;12;0;41;0;61;39;1,49;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Engineering; Mathematics"
