Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17978;"Neuron";journal;"10974199, 08966273";10,998;Q1;530;368;1148;18600;13094;1139;10,52;50,54;United States;Northern America;"Cell Press";"1988-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;16764;"Journal of Neuroscience";journal;"02706474, 15292401";6,150;Q1;503;1595;4480;83940;35825;4401;7,54;52,63;United States;Northern America;"Society for Neuroscience";"1981-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;15537;"Current Biology";journal;"18790445, 09609822";5,720;-;361;717;2166;17407;12128;1890;5,27;24,28;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;20618;"Stroke";journal;"15244628, 00392499";3,743;Q1;357;909;2070;22512;12145;1517;5,65;24,77;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
5;12977;"PLoS Biology";journal;"15449173, 15457885";7,722;Q1;305;254;827;12406;8870;793;9,96;48,84;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
6;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";1,189;Q2;289;1272;3550;49219;10718;3535;3,03;38,69;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
7;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";3,217;Q1;267;605;1984;33499;7484;1899;3,52;55,37;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
8;14181;"Annual Review of Neuroscience";journal;"0147006X, 15454126";25,890;Q1;261;18;65;3023;1968;65;27,31;167,94;United States;Northern America;"Annual Reviews Inc.";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
9;16689;"Journal of Comparative Neurology";journal;"10969861, 00219967";2,970;Q1;228;285;1023;19817;4248;1018;4,00;69,53;United States;Northern America;"Wiley-Liss Inc.";"1911-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
10;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,530;Q1;212;212;606;10105;3264;584;5,04;47,67;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;18022;"NeuroReport";journal;"09594965, 1473558X";1,229;Q2;201;315;1102;6884;2442;1099;1,99;21,85;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
12;18747;"Psychophysiology";journal;"00485772, 14698986";2,370;-;176;141;293;6832;1222;293;3,97;48,45;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
13;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,771;Q3;164;72;214;2318;1013;205;3,98;32,19;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Medicine (miscellaneous) (Q1); Biomedical Engineering (Q2); Computer Science Applications (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Engineering; Medicine; Neuroscience"
14;14344;"Brain Pathology";journal;"10156305, 17503639";2,227;Q1;148;91;194;3713;902;177;5,06;40,80;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
15;18059;"Neuroscientist";journal;"10738584, 10894098";2,629;Q1;145;67;230;4110;1043;217;4,52;61,34;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
16;14347;"Brain Research Bulletin";journal;"03619230, 18732747";1,119;Q2;144;188;645;9488;1635;625;2,38;50,47;United States;Northern America;"Elsevier Inc.";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
17;14160;"Molecular Neurobiology";journal;"08937648, 15591182";2,742;Q1;140;38;115;5483;581;115;5,14;144,29;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
18;19900191993;"Journal of Visualized Experiments";journal;"1940087X";0,315;Q3;131;189;261;1406;140;260;0,52;7,44;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
19;11700154204;"Brain Stimulation";journal;"1935861X, 18764754";1,269;Q2;108;34;38;1123;91;28;2,39;33,03;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,884;Q2;97;87;324;3457;657;321;2,07;39,74;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
21;17300154985;"Autism Research";journal;"19393792, 19393806";0,606;Q3;93;31;40;1655;53;32;1,33;53,39;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Neurology (clinical) (Q2); Genetics (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
22;14989;"Current Neurology and Neuroscience Reports";journal;"15284042, 15346293";0,966;Q2;93;68;207;3185;537;192;2,69;46,84;United States;Northern America;"Current Medicine Group";"2001-2023";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
23;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,608;Q2;91;47;119;3276;518;114;3,01;69,70;United States;Northern America;"Springer New York";"2006-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Immunology (Q2); Neuroscience (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
24;18071;"Neurotoxicity Research";journal;"14763524, 10298428";1,050;Q2;84;79;155;4576;509;155;2,76;57,92;United States;Northern America;"Springer New York";"1999-2023";"Neuroscience (miscellaneous) (Q2); Toxicology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
25;7000153240;"Computational Intelligence and Neuroscience (discontinued)";journal;"16875273, 16875265";0,420;Q3;78;20;52;664;146;49;2,81;33,20;United States;Northern America;"Hindawi Publishing Corporation";"2007-2022";"Computer Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Computer Science; Mathematics; Medicine; Neuroscience"
26;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,584;Q3;72;65;173;2278;280;159;1,59;35,05;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
27;16704;"Journal of ECT";journal;"10950680, 15334112";0,579;Q3;68;77;218;1215;285;175;1,13;15,78;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
28;23987;"Neuroinformatics";journal;"15392791, 15590089";0,953;Q2;66;23;74;733;188;63;2,88;31,87;United States;Northern America;"Humana Press";"2003-2023";"Information Systems (Q1); Software (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Neuroscience"
29;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";0,728;Q3;64;19;52;857;129;51;1,89;45,11;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
30;14959;"Critical Reviews in Neurobiology";journal;"08920915";0,937;Q2;62;0;26;0;45;26;0,83;0,00;United States;Northern America;"Begell House Inc.";"1987-2001, 2003-2008";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
31;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";1,223;Q2;52;26;66;1333;135;62;2,26;51,27;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
32;11600153416;"Current Protocols in Neuroscience";journal;"19348584, 19348576";0,414;Q3;49;23;55;894;48;55;1,15;38,87;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
33;18043;"Neuroscience and Behavioral Physiology";journal;"1573899X, 00970549";0,243;Q4;35;127;421;3713;158;421;0,39;29,24;United States;Northern America;"Springer New York";"1967-1970, 1972-1973, 1976-1978, 1980-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
34;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,141;Q4;28;9;65;35;29;64;0,30;3,89;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q3); Complementary and Alternative Medicine (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
35;17700156303;"Neuromethods";book series;"19406045, 08932336";;-;24;64;0;4981;0;0;0,00;77,83;United States;Northern America;"Humana Press";"2009-2024";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Neuroscience (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Psychiatry and Mental Health";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
36;16838;"Journal of Undergraduate Neuroscience Education";journal;"15442896";0,264;Q4;20;36;48;364;26;39;0,52;10,11;United States;Northern America;"Davison College";"2002-2016";"Education (Q3); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Social Sciences"
37;17992;"Neurophysiology";journal;"15739007, 00902977";0,148;Q4;19;52;181;1766;38;180;0,23;33,96;United States;Northern America;"Springer New York";"1969-2022";"Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
38;7700153218;"Proceedings of the 3rd International IEEE EMBS Conference on Neural Engineering";conference and proceedings;"-";0,240;-;19;0;175;0;135;174;0,77;0,00;United States;Northern America;"";"";"Bioengineering; Biotechnology; Neuroscience (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Neuroscience"
39;17500155106;"Egyptian Journal of Neurology, Psychiatry and Neurosurgery";journal;"16878329, 11101083";;-;18;65;0;1775;0;0;0,00;27,31;United States;Northern America;"Springer Nature";"2009-2016, 2018-2023";"Neurology (clinical); Neuroscience (miscellaneous); Psychiatry and Mental Health; Surgery";"Medicine; Neuroscience"
40;7900153119;"Alzheimer's Care Today";journal;"19366760, 19363001";0,128;Q4;12;31;58;642;12;53;0,21;20,71;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Nursing; Psychology"
41;4700152282;"Alzheimer's Care Quarterly";journal;"15253279";0,188;Q4;9;0;59;0;16;53;0,27;0,00;United States;Northern America;"Aspen Publishers Inc.";"2006-2007";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Nursing; Psychology"
42;19600161902;"Journal of Nanoneuroscience";journal;"19390653, 19390637";;-;9;20;0;1219;0;0;0,00;60,95;United States;Northern America;"American Scientific Publishers";"2009, 2012";"Neuroscience (miscellaneous)";"Neuroscience"
