Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28330;"Gastroenterology";journal;"15280012, 00165085";7,384;Q1;466;736;1892;19097;14107;813;7,00;25,95;33,88;102;236;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
2;25297;"Journal of Hepatology";journal;"16000641, 01688278";6,274;Q1;301;425;1293;14047;12947;800;10,52;33,05;37,80;65;223;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Hepatology (Q1)";"Medicine"
3;28371;"Hepatology";journal;"02709139, 15273350";5,096;Q1;403;554;1724;15073;12624;1080;7,01;27,21;38,26;77;266;United States;Northern America;"Wolters Kluwer Health";"1981-2023";"Hepatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;21100786228;"Lancet Gastroenterology and Hepatology, The";journal;"24681253";5,048;Q1;105;195;258;3710;1339;101;5,19;19,03;34,87;0;75;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
5;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";4,400;Q1;193;147;560;9456;3611;293;6,86;64,33;26,41;14;60;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
6;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";3,827;Q1;207;542;1313;14086;5672;652;4,08;25,99;37,53;75;183;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Gastroenterology (Q1); Hepatology (Q1); Pharmacology (medical) (Q1)";"Medicine"
7;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";3,668;Q1;286;391;1269;8684;5091;713;3,51;22,21;34,46;65;88;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
8;21100386500;"Cellular and Molecular Gastroenterology and Hepatology";journal;"2352345X";3,138;Q1;67;120;259;5066;1131;155;4,34;42,22;39,22;1;31;United States;Northern America;"Elsevier Inc.";"2015-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
9;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";2,720;Q1;208;476;1401;8325;5504;942;3,81;17,49;33,56;67;132;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
10;25321;"Liver International";journal;"14783223, 14783231";1,959;Q1;137;308;944;10771;3847;768;4,33;34,97;40,29;37;193;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hepatology (Q1)";"Medicine"
11;25368;"Seminars in Liver Disease";journal;"10988971, 02728087";1,859;Q1;139;35;123;3261;612;115;3,61;93,17;27,34;2;16;United States;Northern America;"Thieme Medical Publishers, Inc.";"1981-2023";"Hepatology (Q1)";"Medicine"
12;21100782975;"Liver Cancer";journal;"22351795, 16645553";1,845;Q1;56;36;99;1134;460;86;4,36;31,50;22,28;7;29;Switzerland;Western Europe;"S. Karger AG";"2012-2023";"Hepatology (Q1); Oncology (Q1)";"Medicine"
13;25323;"Liver Transplantation";journal;"15276465, 15276473";1,741;Q1;169;219;703;5356;2020;462;2,79;24,46;29,95;17;67;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
14;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,730;Q1;191;158;546;8472;2224;522;3,91;53,62;38,60;2;39;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;28275;"Clinics in Liver Disease";journal;"10893261, 15578224";1,613;Q1;94;61;172;3865;687;148;4,28;63,36;33,05;4;19;United States;Northern America;"W.B. Saunders";"1997-2023";"Hepatology (Q1)";"Medicine"
16;28367;"HPB";journal;"14772574, 1365182X";1,531;Q1;91;170;491;5209;1488;431;2,54;30,64;22,92;23;60;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
17;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,518;Q1;110;192;410;6637;1498;380;3,70;34,57;42,43;42;191;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
18;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";1,301;Q2;151;334;994;9605;2788;856;2,95;28,76;25,92;24;122;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
19;21100853573;"Hepatitis Research and Treatment";journal;"20901364";1,287;Q2;4;0;4;0;15;4;4,33;0,00;0,00;0;0;United States;Northern America;"";"";"Hepatology (Q2)";"Medicine"
20;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";1,281;Q2;56;43;158;1350;555;145;3,73;31,40;33,15;9;22;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Medicine (miscellaneous) (Q1); Hepatology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;28373;"Hepatology Research";journal;"13866346";1,281;Q2;87;161;527;5543;1710;508;3,39;34,43;20,72;5;111;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Hepatology (Q2); Infectious Diseases (Q2)";"Medicine"
22;26662;"Pancreatology";journal;"14243911, 14243903";1,254;Q2;89;141;452;5773;1429;412;3,17;40,94;32,18;18;72;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Gastroenterology (Q1); Endocrinology (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;17700156219;"Gut and Liver";journal;"19762283, 20051212";1,155;Q2;61;103;394;3230;1032;316;2,55;31,36;28,49;9;50;South Korea;Asiatic Region;"Joe Bok Chung";"2009-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
24;19600157309;"Journal of Hepato-Biliary-Pancreatic Sciences";journal;"18686982, 18686974";1,144;Q2;77;67;293;1777;826;272;2,34;26,52;9,74;14;21;United States;Northern America;"Wiley-Blackwell";"1994, 2010-2021";"Surgery (Q1); Hepatology (Q2)";"Medicine"
25;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";1,078;Q2;50;0;26;0;83;26;3,17;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q2); Rheumatology (Q2)";"Medicine"
26;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";1,047;Q2;107;287;771;8162;1996;657;2,35;28,44;37,64;19;108;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
27;26660;"Pancreas";journal;"15364828, 08853177";1,019;Q2;119;234;708;8193;1661;577;2,16;35,01;29,37;0;114;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,937;Q2;114;248;723;7834;1516;637;2,17;31,59;37,10;0;124;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
29;21100854826;"Hepatic Oncology";journal;"20450923, 20450931";0,920;Q2;3;0;3;0;7;3;2,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016, 2020, 2022-2023";"Hepatology (Q2); Oncology (Q2)";"Medicine"
30;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";0,905;Q2;68;129;423;9554;1157;376;2,69;74,06;32,05;9;63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
31;5100152302;"Gastroenterology and Hepatology";journal;"15547914";0,905;Q2;58;96;294;2180;439;101;1,50;22,71;37,35;0;27;United States;Northern America;"Gastro-Hep Communications, Inc.";"2006-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
32;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,756;Q2;66;112;399;2997;778;334;1,93;26,76;41,45;9;48;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
33;17600155048;"Gastroenterology Research and Practice";journal;"1687630X, 16876121";0,701;Q3;62;207;716;7644;1487;698;1,96;36,93;35,79;14;84;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
34;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";0,697;Q3;84;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Surgery (Q2); Hepatology (Q3)";"Medicine"
35;20700195025;"Journal of Clinical and Experimental Hepatology";journal;"09736883, 22133453";0,686;Q3;49;72;202;2692;388;170;1,26;37,39;21,40;4;37;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Hepatology (Q3)";"Medicine"
36;38551;"Annals of Hepatology";journal;"16652681";0,628;Q3;66;129;405;4002;659;350;1,65;31,02;39,06;6;73;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
37;11700154615;"Hepatitis Monthly";journal;"17353408, 1735143X";0,509;Q3;46;57;313;1872;466;286;1,53;32,84;42,78;4;49;Netherlands;Western Europe;"Brieflands";"2007-2023";"Hepatology (Q3); Infectious Diseases (Q3)";"Medicine"
38;21100817644;"Frontline Gastroenterology";journal;"20414137, 20414145";0,507;Q3;27;57;89;1511;108;77;1,18;26,51;32,20;11;15;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
39;19500157301;"Current Colorectal Cancer Reports";journal;"15563790, 15563804";0,445;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2005-2022";"Gastroenterology (Q3); Hepatology (Q3); Oncology (Q3)";"Medicine"
40;37404;"HPB Surgery";journal;"08948569, 16078462";0,435;Q3;31;7;21;289;38;21;1,75;41,29;20,93;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1988-2000, 2008-2018";"Hepatology (Q3); Surgery (Q3)";"Medicine"
41;21100432437;"Pediatric Gastroenterology, Hepatology and Nutrition";journal;"22348646, 22348840";0,406;Q3;30;51;123;1200;193;123;1,52;23,53;48,11;7;16;South Korea;Asiatic Region;"Korean Society of Pediartic Gastroenterology, Hepatology and Nutrition";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2); Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
42;28369;"Hepato-Gastroenterology";journal;"01726390";0,388;Q3;82;0;209;0;200;209;0,00;0,00;0,00;0;0;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q3); Hepatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
43;21100254589;"Clinical Liver Disease";journal;"20462484";0,372;Q4;29;74;239;1139;164;238;0,57;15,39;42,77;7;30;United States;Northern America;"Wolters Kluwer Health";"2013-2023";"Hepatology (Q4)";"Medicine"
44;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,320;Q4;55;0;63;0;49;57;0,00;0,00;0,00;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4); Hepatology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;21100830711;"Clinical and Experimental Hepatology";journal;"24498238, 23921099";0,284;Q4;20;35;62;1263;63;62;1,21;36,09;40,26;0;17;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2015-2023";"Hepatology (Q4)";"Medicine"
46;5000156905;"Current Hepatitis Reports";journal;"15403416, 21959595";0,268;Q4;20;0;37;0;26;37;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"2006-2015";"Hepatology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
47;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,203;Q4;33;143;421;3158;159;317;0,44;22,08;51,24;7;33;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
48;25317;"Kanzo/Acta Hepatologica Japonica";journal;"04514203, 18813593";0,135;Q4;12;71;235;1427;30;226;0,14;20,10;12,92;0;40;Japan;Asiatic Region;"Japan Society of Hepatology";"1961, 1963, 1966-1972, 1974-2023";"Hepatology (Q4)";"Medicine"
49;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,131;Q4;10;97;244;1712;60;190;0,31;17,65;36,16;1;31;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
50;21100854853;"Hepatic Medicine: Evidence and Research";journal;"11791535";0,124;Q4;2;0;2;0;1;2;0,50;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Hepatology (Q4)";"Medicine"
51;21100788811;"Gastrointestinal Intervention";journal;"22131795";0,118;Q4;3;0;11;0;2;11;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
52;21100210918;"Egyptian Liver Journal";journal;"20906226, 20906218";0,113;Q4;9;14;38;373;4;37;0,07;26,64;33,93;0;11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2012-2023";"Hepatology (Q4)";"Medicine"
53;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,108;Q4;7;140;373;3092;23;329;0,07;22,09;44,91;0;52;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
54;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,108;Q4;7;0;157;0;11;142;0,06;0,00;0,00;0;0;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
55;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,105;Q4;5;22;55;411;2;39;0,03;18,68;37,04;0;11;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
56;19700200711;"Gastroenterology Insights";journal;"20367422";0,104;Q4;10;4;31;104;2;31;0,07;26,00;37,50;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2013, 2015-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
57;21101104018;"Canadian Liver Journal";journal;"25614444";;-;8;20;0;1289;0;0;0,00;64,45;50,00;2;18;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Hepatology";"Medicine"
58;21101021074;"Current Transplantation Reports";journal;"21963029";;-;27;45;133;2243;153;133;1,01;49,84;33,56;0;13;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Hepatology; Immunology; Nephrology; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
59;21101041514;"Hepatology Communications";journal;"2471254X";;-;51;142;95;5007;234;87;2,46;35,26;37,39;8;80;United States;Northern America;"Wolters Kluwer Health";"2017-2023";"Hepatology";"Medicine"
60;21100924424;"JGH Open";journal;"23979070";;-;22;59;30;1610;3;25;0,10;27,29;25,34;5;18;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Gastroenterology; Hepatology";"Medicine"
61;21101020137;"Journal of Clinical and Translational Hepatology";journal;"23108819, 22250719";;-;48;61;128;3328;518;127;3,86;54,56;29,57;0;46;United States;Northern America;"Xia and He Publishing Inc.";"2013-2023";"Hepatology";"Medicine"
62;21101042930;"Journal of Pancreatology";journal;"25773577, 20965664";;-;12;7;0;380;0;0;0,00;54,29;31,25;0;4;United States;Northern America;"Wolters Kluwer Health";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Hepatology";"Biochemistry, Genetics and Molecular Biology; Medicine"
