Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22596;"Revista de Saude Publica";journal;"00348910, 15188787";1,067;Q1;90;115;394;2880;835;372;1,81;25,04;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,782;Q2;88;261;893;7428;1131;745;1,14;28,46;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
3;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,564;Q2;61;379;1147;12272;1083;1090;0,88;32,38;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
4;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,495;-;45;74;331;2183;343;312;0,93;29,50;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology (Q3)";"Medicine"
5;5700160328;"Saude e Sociedade";journal;"01041290";0,389;Q3;26;94;353;2753;177;333;0,38;29,29;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
6;75153;"Physis";journal;"18094481, 01037331";0,343;Q3;21;74;207;2273;73;188;0,29;30,72;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
7;21100239409;"Revista Ambiente e Agua";journal;"1980993X";0,256;Q3;21;96;206;2667;136;199;0,56;27,78;Brazil;Latin America;"Instituto de Pesquisas Ambientais em Bacias Hidrograficas (IPABHi)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
8;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,235;Q4;24;39;111;955;36;98;0,27;24,49;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,171;Q4;14;60;195;2159;56;195;0,28;35,98;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
10;19700169987;"Mundo da Saude";journal;"19803990, 01047809";0,107;Q4;11;49;161;1344;15;152;0,07;27,43;Brazil;Latin America;"Centro Universitario Sao Camilo";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
