Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18736;"Cuadernos del Cendes";journal;"10122508";0,181;Q3;8;28;76;850;7;62;0,06;30,36;44,12;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
2;19700173159;"Reforma y Democracia";journal;"13152378";0,175;Q3;8;23;65;964;12;65;0,20;41,91;32,43;0;0;Venezuela;Latin America;"Centro Latinoamericano de Administracion para el Desarrollo";"2008-2020";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
3;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,159;Q3;15;35;95;1316;12;84;0,11;37,60;35,71;0;0;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
4;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,142;Q3;21;56;156;1325;15;145;0,06;23,66;52,83;0;0;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
5;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,111;Q4;22;42;107;1342;13;93;0,12;31,95;31,58;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Philosophy (Q3); History and Philosophy of Science (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,106;Q4;11;18;43;449;4;34;0,08;24,94;41,18;0;0;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
7;10300153373;"Agroalimentaria";journal;"13160354";0,102;Q4;9;17;55;596;3;53;0,06;35,06;32,43;0;0;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Food Science (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
8;9500154130;"Boletin de Linguistica";journal;"07989709";0,101;Q4;8;0;30;0;1;24;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2012, 2014-2018";"Linguistics and Language (Q4)";"Social Sciences"
9;19700182736;"Argos";journal;"02541637";0,100;Q4;4;26;51;700;2;46;0,03;26,92;34,48;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2008-2015";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
10;13900154722;"Opcion (discontinued)";journal;"10121587";0,100;Q4;22;19;86;307;1;79;0,02;16,16;57,14;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
11;9500154103;"Revista de Pedagogia";journal;"07989792";0,100;Q4;8;6;46;124;4;40;0,03;20,67;66,67;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2018";"Education (Q4)";"Social Sciences"
12;21100304230;"Lengua y Habla";journal;"2244811X, 13161180";;-;7;19;0;398;0;0;0,00;20,95;76,19;0;0;Venezuela;Latin America;"Universidad de Los Andes";"2013-2022";"Linguistics and Language";"Social Sciences"
