Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";2,093;Q1;73;51;137;1317;180;137;1,36;25,82;18,89;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
2;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";0,560;Q3;66;33;140;652;173;138;1,35;19,76;20,34;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Control and Systems Engineering (Q1); Computational Mathematics (Q3); Control and Optimization (Q3)";"Engineering; Mathematics"
3;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,294;Q1;81;52;162;1343;179;160;1,06;25,83;16,81;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Analysis (Q2); Numerical Analysis (Q2)";"Mathematics"
4;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,840;Q2;25;11;22;338;21;22;0,95;30,73;30,00;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q1); Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
5;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";2,566;Q1;63;29;91;797;98;83;0,92;27,48;10,00;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,631;Q2;31;37;61;727;47;60;0,72;19,65;14,67;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Mathematics"
7;23199;"Annales de l'Institut Fourier";journal;"03730956";1,024;Q2;55;82;130;1841;76;129;0,64;22,45;11,76;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q2); Geometry and Topology (Q2)";"Mathematics"
8;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";1,235;Q1;71;334;1130;3024;710;1130;0,62;9,05;14,96;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
9;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";1,180;Q1;33;22;63;456;37;63;0,57;20,73;3,33;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
10;4700152853;"Asterisque";book series;"03031179";1,575;Q1;52;31;133;1349;107;133;0,53;43,52;6,45;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
11;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,589;Q2;39;42;132;827;67;132;0,49;19,69;16,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
12;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,199;Q4;36;15;64;353;17;63;0,36;23,53;6,45;0;0;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Mathematics"
13;25957;"ESAIM - Probability and Statistics";journal;"12928100, 12623318";0,591;Q3;30;18;57;623;27;55;0,26;34,61;25,00;1;0;France;Western Europe;"EDP Sciences";"1997-2023";"Statistics and Probability (Q3)";"Mathematics"
14;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,493;Q3;26;58;127;925;39;127;0,26;15,95;17,33;0;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
15;28043;"Advances in Modelling and Analysis A (discontinued)";journal;"12585769";0,231;Q3;9;30;46;488;10;46;0,17;16,27;35,00;0;0;France;Western Europe;"AMSE Press";"1990, 1993-2012, 2016-2018";"Modeling and Simulation (Q3); Computational Mathematics (Q4)";"Mathematics"
16;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,187;Q3;11;40;114;661;14;114;0,13;16,53;14,63;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Mechanical Engineering (Q3); Modeling and Simulation (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
17;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,124;Q4;8;31;107;482;9;107;0,06;15,55;16,22;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
18;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,119;Q4;8;16;94;407;4;94;0,05;25,44;27,59;0;0;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
19;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,123;Q4;8;35;84;677;2;84;0,02;19,34;27,78;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Environmental Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
20;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";0,128;Q4;6;30;64;499;4;64;0,00;16,63;27,78;0;0;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
21;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";;-;8;11;0;381;0;0;0,00;34,64;20,00;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics"
22;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";;-;9;77;0;1126;0;0;0,00;14,62;43,62;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry; Biochemistry (medical); Medical Laboratory Technology";"Chemistry; Health Professions; Medicine"
