Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100400192;"Annals of Psychology";journal;"24514306";0,101;Q4;9;50;28;1348;1;28;0,04;26,96;50,91;0;0;Poland;Eastern Europe;"";"2014-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
10;21101039065;"Ethics in Progress";journal;"20849257";;-;5;23;59;755;2;57;0,04;32,83;59,09;0;0;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
9;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,151;Q4;11;31;106;806;9;102;0,07;26,00;55,22;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
8;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,144;Q4;10;39;124;1019;13;92;0,13;26,13;55,95;0;0;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
7;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,144;Q4;16;37;92;1165;30;90;0,19;31,49;49,43;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
6;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,147;Q4;8;18;61;641;12;60;0,22;35,61;79,07;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
5;19174;"Psychoterapia";journal;"02394170";0,211;Q3;7;35;84;594;18;79;0,24;16,97;55,32;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
4;18300156724;"Psychology of Language and Communication";journal;"12342238";0,177;Q4;15;13;57;685;21;57;0,26;52,69;60,61;0;0;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Linguistics and Language (Q2); Communication (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
3;300147009;"Acta Neuropsychologica";journal;"17307503";0,245;Q4;14;22;86;816;27;86;0,33;37,09;65,00;0;0;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2005-2023";"Applied Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
2;21100200647;"Polish Psychological Bulletin";journal;"16417844, 00792993";0,205;Q4;18;70;145;3204;49;144;0,33;45,77;61,97;2;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee for Psychological Science";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
1;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,948;Q2;36;16;67;641;102;64;1,42;40,06;42,31;1;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
