Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700172022;"Informal Logic";journal;"08242577";0,306;Q1;20;25;71;1095;56;70;0,70;43,80;24,24;0;0;Canada;Northern America;"University of Windsor";"2010-2023";"Philosophy (Q1)";"Arts and Humanities"
2;21101046167;"Journal of Cultural Analytics";journal;"23714549";0,277;Q1;10;20;71;833;83;57;1,08;41,65;43,90;0;2;Canada;Northern America;"Department of Languages, Literatures, and Cultures, McGill University";"2019-2023";"History (Q1); Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Arts and Humanities; Computer Science"
3;26306;"Canadian Studies in Population";journal;"03801489";0,259;Q1;12;8;53;314;38;44;0,75;39,25;50,00;1;3;Canada;Northern America;"University of Alberta";"1975, 1978, 2011-2023";"History (Q1); Demography (Q3)";"Arts and Humanities; Social Sciences"
4;5600152960;"Diaspora";journal;"10442057";0,223;Q1;15;0;15;0;8;15;0,53;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"History (Q1); Cultural Studies (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,213;Q1;23;62;133;1854;34;124;0,17;29,90;46,15;0;4;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
6;16400154710;"Modern Drama";journal;"00267694, 17125286";0,206;Q1;13;45;56;924;15;56;0,31;20,53;59,09;0;5;Canada;Northern America;"University of Toronto Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
7;21100206265;"International Journal of Arts Management";journal;"14808986";0,201;Q1;19;21;68;1051;65;57;0,81;50,05;68,89;0;2;Canada;Northern America;"Ecole des Hautes Etudes Commerciales";"2011-2022";"Visual Arts and Performing Arts (Q1); Business and International Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
8;24448;"Meta (Canada)";journal;"14921421, 00260452";0,201;Q2;40;29;124;1020;30;111;0,25;35,17;65,96;0;1;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
9;5600152894;"Canadian Ethnic Studies/Etudes Ethniques au Canada";journal;"19138253, 00083496";0,200;Q1;7;19;67;1178;58;66;0,73;62,00;76,92;1;15;Canada;Northern America;"Canadian Ethnic Studies Association";"1986, 2008, 2019-2023";"History (Q1); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
10;21100864710;"Canadian Journal of Bioethics";journal;"25614665";0,175;Q2;8;69;142;2281;67;136;0,31;33,06;55,47;0;22;Canada;Northern America;"University of Montreal";"2018-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
11;19600166037;"Canadian Theatre Review";journal;"03150836";0,160;Q1;9;69;238;617;36;185;0,15;8,94;57,65;0;2;Canada;Northern America;"University of Toronto Press";"1977, 1979, 1982, 1988, 1994-1995, 1998, 2000, 2003, 2009-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
12;21101033913;"Journal of the History of Analytical Philosophy";journal;"21590303";0,157;Q2;6;11;58;373;18;54;0,36;33,91;0,00;0;0;Canada;Northern America;"University of Victoria";"2019-2023";"Philosophy (Q2)";"Arts and Humanities"
13;24983;"Urban History Review";journal;"07030428";0,154;Q2;13;16;23;563;4;21;0,13;35,19;43,75;0;6;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
14;42008;"Anthropologica";journal;"00035459";0,152;Q3;22;31;123;1060;35;109;0,32;34,19;72,73;0;5;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
15;27853;"Toronto Journal of Theology";journal;"08269831";0,142;Q2;5;20;80;827;12;55;0,17;41,35;26,32;0;2;Canada;Northern America;"Toronto School of Theology";"1990, 2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
16;19700202712;"Acta Academica";journal;"05872405";0,136;Q3;13;32;52;1419;29;49;0,59;44,34;34,38;0;10;Canada;Northern America;"Sun Media Corporation";"2009-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
17;16400154743;"University of Toronto Quarterly";journal;"00420247, 17125278";0,136;Q3;16;147;78;1240;32;73;0,53;8,44;38,84;0;6;Canada;Northern America;"University of Toronto Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
18;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,135;Q2;19;21;82;1559;26;80;0,39;74,24;61,11;0;10;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
19;58362;"Cahiers des Etudes Anciennes";journal;"19232713, 03175065";0,134;Q2;5;10;32;341;5;31;0,21;34,10;33,33;0;1;Canada;Northern America;"Departement d'etudes anciennes et de sciences des religions, l'Universite d'Ottawa";"1976, 2011-2023";"Classics (Q2)";"Arts and Humanities"
20;21100928816;"Mouseion";journal;"19135416, 14969343";0,130;Q2;4;10;80;660;19;72;0,30;66,00;52,94;0;1;Canada;Northern America;"University of Toronto Press";"2019-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
21;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,129;Q2;9;14;42;606;7;40;0,15;43,29;30,77;0;1;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
22;24949;"Mosaic";journal;"00271276";0,129;Q2;17;0;85;0;8;76;0,10;0,00;0,00;0;0;Canada;Northern America;"University of Manitoba";"1971, 1978, 1988, 2002-2020";"Literature and Literary Theory (Q2)";"Arts and Humanities"
23;5600153103;"Tocqueville Review";journal;"0730479X";0,128;Q2;7;20;83;766;14;78;0,24;38,30;19,05;0;4;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;16000154712;"Canadian Literature";journal;"00084360";0,124;Q2;11;0;24;0;12;21;0,00;0,00;0,00;0;0;Canada;Northern America;"University of British Columbia";"2002-2019";"Literature and Literary Theory (Q2)";"Arts and Humanities"
25;5600155210;"Canadian Journal of History";journal;"00084107";0,122;Q3;10;40;36;864;7;34;0,17;21,60;50,00;0;4;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q3)";"Arts and Humanities"
26;21100901833;"Encounters in Theory and History of Education";journal;"25608371";0,119;Q3;4;1;38;119;13;30;0,30;119,00;0,00;0;0;Canada;Northern America;"Queens University";"2018-2022";"History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
27;16600154709;"Theatre Research in Canada-Recherches Theatrales au Canada";journal;"11961198";0,115;Q3;7;17;59;381;6;49;0,10;22,41;62,96;0;2;Canada;Northern America;"Graduate Centre for Study of Drama";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
28;23668;"Acadiensis";journal;"17127432, 00445851";0,114;Q3;9;15;63;1032;5;57;0,05;68,80;40,00;0;1;Canada;Northern America;"University of New Brunswick";"1981, 1984, 1989-1990, 2000, 2009-2022";"History (Q3)";"Arts and Humanities"
29;16000154734;"Canadian Review of Comparative Literature";journal;"0319051X";0,114;Q2;7;35;98;890;11;95;0,04;25,43;44,00;0;1;Canada;Northern America;"Academic Printing and Publishing";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
30;16200154762;"English Studies in Canada";journal;"03170802";0,114;Q2;13;0;65;0;6;64;0,00;0,00;0,00;0;0;Canada;Northern America;"Association of Canadian College and University Teachers of English";"2002-2019";"Literature and Literary Theory (Q2)";"Arts and Humanities"
31;21100888602;"Jeunesse: Young People, Texts, Cultures";journal;"1920261X, 19202601";0,114;Q2;5;19;92;368;19;88;0,08;19,37;82,35;0;2;Canada;Northern America;"University of Winnipeg";"2018-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
32;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,114;Q3;18;55;54;1952;19;49;0,06;35,49;40,00;0;13;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
33;21101060471;"East/West: Journal of Ukrainian Studies";journal;"22927956";0,111;Q3;4;25;64;790;12;48;0,19;31,60;33,33;0;4;Canada;Northern America;"University of Alberta";"2019-2023";"History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
34;21100310015;"Canadian Poetry";journal;"07045646";0,110;Q3;2;0;4;0;0;3;0,00;0,00;0,00;0;0;Canada;Northern America;"Hunter Rose Co. Ltd";"2011-2016, 2018-2019";"Literature and Literary Theory (Q3)";"Arts and Humanities"
35;14973;"Histoire Sociale";journal;"19186576, 00182257";0,109;Q3;14;19;65;581;6;61;0,08;30,58;57,14;0;6;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
36;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,108;Q3;8;38;87;590;4;86;0,04;15,53;35,14;0;0;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q3)";"Arts and Humanities"
37;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,106;Q3;2;0;5;0;0;5;0,00;0,00;0,00;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
38;21372;"Mediaeval Studies";journal;"00765872";0,103;Q4;6;17;11;1186;4;11;0,40;69,76;35,71;0;1;Canada;Northern America;"Pontifical Institute of Mediaeval Studies";"1960, 1962, 1970, 1975, 1977-1980, 1983, 2012-2014, 2016-2020, 2022";"History (Q4)";"Arts and Humanities"
39;5700169375;"Ultimate Reality and Meaning";journal;"0709549X";0,103;Q4;4;0;9;0;0;9;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"2002-2009, 2021";"Philosophy (Q4)";"Arts and Humanities"
40;24424;"Canadian Review of American Studies";journal;"00077720";0,102;Q3;8;7;62;208;9;58;0,14;29,71;28,57;0;1;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
41;21101041841;"Cinemas";journal;"11816945, 17056500";0,102;Q4;1;9;19;196;0;18;0,00;21,78;55,56;0;0;Canada;Northern America;"Revue Cinemas";"2018, 2021-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
42;16200154749;"Eighteenth-Century Fiction";journal;"08406286";0,102;Q3;13;44;81;434;9;79;0,09;9,86;59,09;0;1;Canada;Northern America;"McMaster University";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
43;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,102;Q3;8;22;61;993;15;61;0,07;45,14;52,00;0;1;Canada;Northern America;"University of Toronto Press";"1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
44;21100241629;"Dionysius";journal;"07051085";0,101;Q4;4;0;20;0;0;20;0,00;0,00;0,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
45;21100255376;"Journal of Religion and Popular Culture";journal;"1703289X";0,101;Q4;6;13;44;703;0;44;0,00;54,08;26,67;0;0;Canada;Northern America;"University of Toronto Press";"2013-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
46;16100154732;"Quaderni d'Italianistica";journal;"02268043";0,101;Q3;4;0;65;0;5;61;0,08;0,00;0,00;0;0;Canada;Northern America;"Canadian Society for Italian Studies";"2002-2018, 2020-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
47;13159;"Queens Quarterly";journal;"00336041";0,101;Q4;4;42;137;0;2;125;0,02;0,00;43,75;0;1;Canada;Northern America;"Queens University";"1968, 1973, 1975, 1978-1979, 1981-1983, 1986, 1988-1990, 2000-2013, 2017-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
48;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,101;Q4;7;0;66;0;3;62;0,04;0,00;0,00;0;0;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
49;16100154745;"Russell - Journal of the Bertrand Russell Studies";journal;"00360163";0,101;Q4;6;12;34;173;2;28;0,00;14,42;0,00;0;0;Canada;Northern America;"McMaster University";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
50;21100238660;"Studia Canonica";journal;"22953027, 22953019";0,101;Q4;4;29;54;1567;12;53;0,13;54,03;20,83;0;6;Canada;Northern America;"Saint Paul University, Faculty of Canon Law";"2009-2020, 2022";"Religious Studies (Q4)";"Arts and Humanities"
51;16200154791;"Studies in Canadian Literature - Etudes en Litterature Canadienne";journal;"03806995, 17187850";0,101;Q4;11;26;66;880;7;64;0,09;33,85;50,00;0;0;Canada;Northern America;"University of New Brunswick";"1996-2019, 2021-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
52;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;32;120;0;0;104;0,00;0,00;37,50;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
53;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;30;88;0;2;75;0,00;0,00;42,86;0;3;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
54;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,100;Q4;7;25;82;870;2;79;0,00;34,80;30,43;0;1;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
55;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;121;231;1046;1;157;0,00;8,64;52,48;0;10;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
56;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;39;148;1495;22;99;0,06;38,33;50,00;0;1;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History (Q4); History and Philosophy of Science (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
57;17700154903;"Antigonish Review";journal;"00035661";;-;2;17;0;0;0;0;0,00;0,00;100,00;0;0;Canada;Northern America;"St. Francis Xavier University";"2001-2002, 2009-2017, 2022";"Literature and Literary Theory";"Arts and Humanities"
58;21101144513;"Canadian Journal of Health History";journal;"28166477";;-;1;13;0;1074;0;0;0,00;82,62;55,00;0;6;Canada;Northern America;"University of Toronto Press";"2022-2023";"History and Philosophy of Science; Medicine (miscellaneous)";"Arts and Humanities; Medicine"
59;21101174182;"Critical Gambling Studies";journal;"2563190X";;-;5;20;26;813;11;20;0,42;40,65;50,00;2;2;Canada;Northern America;"University of Alberta Libraries";"2020-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
60;21101163376;"Journal of Indian Ocean World Studies";journal;"25613111";;-;3;11;30;0;5;26;0,20;0,00;50,00;0;4;Canada;Northern America;"McGill University Library";"2019-2023";"Anthropology; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
61;21100829466;"Yearbook of Comparative Literature";journal;"19255772, 19255764";;-;4;9;0;412;0;0;0,00;45,78;57,14;0;2;Canada;Northern America;"University of Toronto Press";"2009-2011, 2013-2017, 2022";"Cultural Studies; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
