Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,273;Q3;47;34;122;1274;79;117;0,56;37,47;37,00;0;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21758;"Prescrire International";journal;"11677422";0,191;Q3;14;109;430;1189;107;220;0,32;10,91;0,00;0;0;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;20132;"Therapies";journal;"00405957, 19585578";0,187;Q3;41;80;276;1958;130;232;0,42;24,48;42,18;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
4;22976;"Journal de Pharmacie Clinique";journal;"02911981";0,117;Q4;16;34;104;1074;15;95;0,13;31,59;45,88;0;0;France;Western Europe;"John Libbey Eurotext";"1982-2023";"Pharmacology (medical) (Q4)";"Medicine"
5;20600195653;"Pharmacien Hospitalier et Clinicien";journal;"22111050, 22111042";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2021";"Pharmacology (medical) (Q4)";"Medicine"
6;19900191823;"Journal des Anti-Infectieux";journal;"22106545";0,106;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2017";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
7;19408;"Actualites Pharmaceutiques";journal;"05153700";0,100;Q4;6;157;490;145;1;310;0,00;0,92;39,22;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19487;"Antibiotiques";journal;"12945501";;-;7;40;116;1542;13;102;0,11;38,55;37,11;0;0;France;Western Europe;"Masson Publishing";"2001-2010";"Infectious Diseases; Pharmacology (medical)";"Medicine"
9;21101075510;"Pharmacien Clinicien";journal;"27729532, 27729540";;-;10;24;57;436;2;52;0,02;18,17;48,57;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Pharmacology (medical)";"Medicine"
10;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";;-;59;34;0;1688;0;0;0,00;49,65;23,77;0;0;France;Western Europe;"Springer Paris";"2006-2023";"Cancer Research; Oncology; Pharmacology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
