Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";9,030;Q1;331;34;114;6401;2090;111;18,05;188,26;21,74;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;22781;"Chemical Communications";journal;"1364548X, 13597345";2,909;Q1;376;1557;4164;50804;21981;4161;5,28;32,63;24,51;10;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
3;21119;"International Materials Reviews";journal;"09506608, 17432804";2,696;Q1;132;15;44;3156;226;43;3,67;210,40;17,39;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
4;24641;"Journal of Materials Chemistry";journal;"13645501, 09599428";2,605;Q1;339;742;1798;34865;9261;1776;4,90;46,99;27,18;6;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1991-2012";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
5;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,867;Q1;118;276;983;7037;1965;974;2,15;25,50;19,42;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
6;12202;"Intermetallics";journal;"09669795";1,815;Q1;134;182;618;5163;1416;612;2,23;28,37;19,96;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
7;24824;"New Journal of Chemistry";journal;"11440546, 13699261";1,577;Q1;139;280;707;12407;2182;700;3,03;44,31;29,14;3;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
8;26444;"Polymer Degradation and Stability";journal;"01413910";1,284;Q1;190;283;937;8279;2775;933;2,65;29,25;30,32;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
9;27191;"Semiconductor Science and Technology";journal;"13616641, 02681242";1,272;Q1;126;323;889;8075;1813;885;1,52;25,00;22,14;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
10;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,137;Q1;274;378;820;11795;2471;818;2,88;31,20;38,65;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
11;25854;"European Polymer Journal";journal;"00143057";1,117;-;168;453;1253;15123;3209;1250;2,26;33,38;33,88;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
12;29886;"Solid State Communications";journal;"00381098";1,077;Q1;142;505;1629;12060;2745;1616;1,59;23,88;24,46;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
13;14456;"Polymer International";journal;"10970126, 09598103";0,964;-;121;170;628;7071;1338;619;2,14;41,59;31,10;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
14;21522;"Ceramics International";journal;"02728842";0,866;Q1;155;356;593;6426;1091;592;1,57;18,05;28,11;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Chemical Engineering; Materials Science"
15;27206;"Solid-State Electronics";journal;"00381101";0,861;Q1;105;318;831;5999;1433;809;1,71;18,86;18,50;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
16;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,841;Q1;56;35;112;1047;228;112;2,05;29,91;38,06;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
17;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,782;Q1;109;154;405;3958;590;405;1,43;25,70;18,91;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
18;25303;"Polyhedron";journal;"02775387";0,739;Q2;108;484;1570;20438;2897;1565;1,84;42,23;31,62;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
19;17798;"Materials at High Temperatures";journal;"09603409";0,690;Q2;46;28;137;595;107;134;0,25;21,25;10,87;0;0;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
20;26446;"Polymer Journal";journal;"00323896, 13490540";0,637;Q2;82;176;466;5599;625;466;1,41;31,81;17,85;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1971, 1973-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Materials Science"
21;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,577;Q2;99;354;651;6543;875;640;1,27;18,48;21,27;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
22;21113;"International Journal of Nanotechnology";journal;"14757435";0,562;Q2;38;69;125;3623;134;114;0,99;52,51;24,03;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Materials Chemistry (Q2); Bioengineering (Q3); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
23;25865;"High Performance Polymers";journal;"09540083, 13616412";0,545;Q2;47;41;156;2328;161;153;1,06;56,78;37,12;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
24;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,477;Q2;88;136;419;2728;352;419;0,73;20,06;25,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
25;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,449;Q2;63;55;166;1517;172;163;0,86;27,58;21,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
26;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,443;Q2;83;128;304;4016;378;293;1,23;31,38;23,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
27;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,438;Q2;41;68;198;1660;126;198;0,64;24,41;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
28;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,414;Q2;54;85;232;1411;118;224;0,52;16,60;14,47;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
29;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,402;Q2;41;41;76;1238;76;76;0,98;30,20;30,60;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
30;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,399;Q2;48;24;84;574;71;83;0,81;23,92;21,13;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
31;13666;"Journal of Elastomers and Plastics";journal;"00952443, 15308006";0,389;Q2;36;19;55;469;42;55;0,74;24,68;27,91;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
32;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,387;Q2;51;61;179;951;145;178;0,61;15,59;24,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
33;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,373;Q2;44;96;313;965;143;279;0,51;10,05;15,24;2;0;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
34;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,350;Q2;19;1;22;0;11;12;0,42;0,00;100,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
35;24177;"Journal of Coordination Chemistry";journal;"10290389, 00958972";0,333;Q2;59;393;679;13014;598;679;0,74;33,11;34,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
36;28462;"Surface Engineering";journal;"02670844, 17432944";0,331;Q2;53;84;236;1559;121;223;0,37;18,56;28,65;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
37;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,323;Q2;42;44;141;1257;91;141;0,69;28,57;27,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
38;17061;"Lubrication Science";journal;"09540075, 15576833";0,312;Q2;42;19;64;644;30;64;0,49;33,89;26,00;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science"
39;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,289;Q2;46;74;203;1300;103;188;0,55;17,57;26,09;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
40;11000153753;"Physics and Chemistry of Glasses: European Journal of Glass Science and Technology Part B";journal;"17533562";0,273;Q3;47;55;304;1553;179;303;0,50;28,24;26,72;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
41;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,249;Q3;36;77;227;2003;111;227;0,41;26,01;23,66;2;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
42;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,243;Q3;42;36;96;619;49;88;0,33;17,19;31,51;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Marketing (Q3); Materials Chemistry (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
43;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,241;Q3;40;165;605;2337;198;590;0,28;14,16;25,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
44;11000153750;"Glass Technology: European Journal of Glass Science and Technology Part A";journal;"17533546, 17533554";0,240;Q3;31;44;128;689;95;126;0,70;15,66;17,98;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
45;13251;"Pigment and Resin Technology";journal;"03699420";0,231;Q3;38;156;419;746;117;413;0,25;4,78;22,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
46;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,222;Q3;23;18;54;614;27;54;0,40;34,11;31,91;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
47;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,138;Q4;32;15;61;133;22;49;0,37;8,87;4,17;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4)";"Materials Science"
48;12326;"Journal of Corrosion Science and Engineering";journal;"14668858";0,101;Q4;11;13;60;340;3;60;0,05;26,15;20,69;0;0;United Kingdom;Western Europe;"University of Manchester";"1997-2004, 2006, 2008-2022";"Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
49;21100921058;"Polymer-Plastics Technology and Materials";journal;"2574089X, 25740881";;-;74;186;454;3703;273;454;0,59;19,91;28,88;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Polymers and Plastics";"Chemical Engineering; Materials Science"
