Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";1,551;Q1;115;58;202;1801;606;193;3,02;31,05;20,06;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
2;27901;"Family Practice";journal;"02632136, 14602229";1,204;Q1;114;135;262;3294;652;244;2,11;24,40;50,30;69;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Family Practice (Q1)";"Medicine"
3;28679;"British Journal of General Practice";journal;"14785242, 09601643";1,063;Q1;118;368;957;4271;971;422;0,94;11,61;44,54;1;0;United Kingdom;Western Europe;"Royal College of General Practitioners";"1990-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;28097;"BMC Family Practice";journal;"14712296";1,046;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2021";"Family Practice (Q1)";"Medicine"
5;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,590;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q1); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Medicine"
6;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,370;Q2;57;75;239;1172;200;206;0,83;15,63;58,60;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
7;13214;"European Journal of General Practice";journal;"13814788, 17511402";0,304;Q2;40;38;144;744;97;128;0,56;19,58;36,17;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
8;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,278;-;48;45;79;1062;68;59;0,86;23,60;40,00;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
9;28018;"Atencion Primaria";journal;"02126567, 15781275";0,245;Q2;43;199;723;2608;256;467;0,30;13,11;42,02;26;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
10;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,241;-;24;94;315;994;76;289;0,23;10,57;45,89;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
11;110015;"Huisarts en Wetenschap";journal;"18765912, 00187070";0,156;Q3;24;185;677;2157;63;329;0,08;11,66;30,84;11;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1973-1975, 1987-2023";"Family Practice (Q3)";"Medicine"
12;146147;"Community Practitioner";journal;"14622815";0,148;Q3;22;102;353;303;78;298;0,17;2,97;80,62;0;0;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q3); Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
13;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,130;Q3;18;145;570;4196;109;440;0,25;28,94;21,53;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q3); Neurology (clinical) (Q4)";"Medicine"
14;7200153150;"Semergen";journal;"15788865, 11383593";0,115;Q3;15;103;368;1748;13;303;0,04;16,97;39,58;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
15;17132;"Practitioner";journal;"00326518";0,111;Q4;18;138;387;523;12;269;0,02;3,79;25,00;0;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1945-2022";"Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
16;12406;"Notfall und Hausarztmedizin";journal;"18650805, 16128591";0,109;Q4;3;169;326;591;4;238;0,02;3,50;30,11;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2004-2009";"Emergency Medicine (Q4); Family Practice (Q4)";"Medicine"
17;74795;"North and West London Journal of General Practice";journal;"14751763";0,104;Q4;1;0;11;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Kingscos Medical Publishers";"2003-2007, 2017-2018";"Family Practice (Q4)";"Medicine"
18;3900148504;"Practical Cardiovascular Risk Management";journal;"14786575";0,101;Q4;2;0;43;0;0;30;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Medical Education Partnership";"2006-2007";"Assessment and Diagnosis (Q4); Cardiology and Cardiovascular Medicine (Q4); Emergency Medical Services (Q4); Family Practice (Q4)";"Health Professions; Medicine; Nursing"
19;6000195390;"Rivista del Medico Pratico";journal;"03924858";0,101;Q4;0;26;53;61;0;34;0,00;2,35;77,78;0;0;Italy;Western Europe;"Masson Italia Periodici";"2007-2009";"Family Practice (Q4)";"Medicine"
20;5400152641;"Giornale del Medico";journal;"03938492";0,100;Q4;0;169;481;8;0;179;0,00;0,05;45,00;0;0;Italy;Western Europe;"Masson Italia Periodici";"2007-2009";"Family Practice (Q4)";"Medicine"
21;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,100;Q4;2;48;145;250;0;116;0,00;5,21;64,71;0;0;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
22;19700183045;"Asia Pacific Family Medicine";journal;"1447056X, 14441683";;-;19;2;0;78;0;0;0,00;39,00;37,50;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2018, 2020";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
23;21101071785;"BMC Primary Care";journal;"27314553";;-;89;82;209;2802;476;209;2,22;34,17;46,79;45;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2022-2023";"Family Practice; Medicine (miscellaneous)";"Medicine"
24;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;13;121;348;225;121;1,84;26,77;16,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
