Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";1,434;Q1;117;289;971;19892;6725;968;6,75;68,83;43,72;17;272;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Ecology (Q1); Forestry (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;25697;"Journal of Pest Science";journal;"16124758, 16124766";1,310;Q1;76;123;351;8218;1987;348;5,13;66,81;35,95;10;76;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;10900153309;"Endangered Species Research";journal;"18635407, 16134796";0,939;Q1;71;52;221;4231;734;217;3,32;81,37;42,46;5;41;Germany;Western Europe;"Inter-Research";"2008-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
4;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";0,859;Q1;214;300;1119;23008;2949;1118;2,51;76,69;39,40;15;126;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;17950;"Dendrochronologia";journal;"16120051, 11257865";0,778;Q1;57;82;233;5216;677;230;2,96;63,61;29,97;1;25;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;12165;"Marine Biology";journal;"00253162, 14321793";0,740;Q1;134;158;524;11544;1254;516;2,27;73,06;38,57;4;59;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;22550;"Web Ecology";journal;"21933081, 13991183";0,650;Q2;22;9;26;497;67;26;2,43;55,22;23,81;0;3;Germany;Western Europe;"Copernicus GmbH";"2000-2003, 2005-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,649;Q2;111;199;540;11206;1940;518;3,28;56,31;40,88;8;98;Germany;Western Europe;"Springer New York";"1961-2023";"Atmospheric Science (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
9;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,629;Q2;99;145;411;9200;1149;409;2,58;63,45;34,20;3;43;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Ecology (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
10;23324;"Journal for Nature Conservation";journal;"16171381";0,598;Q2;62;161;315;11808;753;313;2,26;73,34;34,68;4;144;Germany;Western Europe;"Elsevier GmbH";"1991, 1994, 1996, 2002-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
11;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,592;Q2;67;137;439;8616;1018;438;2,01;62,89;43,46;0;31;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,534;Q2;22;5;11;497;38;11;4,22;99,40;55,56;0;3;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q1); Ecology (Q2); Education (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
13;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,534;Q2;38;45;148;3842;221;141;1,48;85,38;27,56;0;2;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Paleontology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;21101026937;"Animal Migration";journal;"20848838";0,459;Q2;11;3;26;141;39;25;1,55;47,00;42,86;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2013, 2015-2022";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
15;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,431;Q2;54;19;41;1466;71;38;1,32;77,16;31,94;2;12;Germany;Western Europe;"Inter-Research";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;20441;"Tuexenia";journal;"0722494X";0,428;Q2;19;14;66;1070;77;64;1,14;76,43;48,78;0;10;Germany;Western Europe;"The Floristisch-soziologische Arbeitsgemeinschaft";"1985, 2011-2022";"Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
17;21100400829;"Mires and Peat";journal;"1819754X";0,418;Q2;22;32;109;2122;168;108;1,42;66,31;42,66;0;15;Germany;Western Europe;"The International Mire Conservation Group (IMCG)";"2015-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2); Soil Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
18;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,364;Q3;70;11;89;665;105;88;1,02;60,45;35,00;0;5;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
19;28104;"Die Erde";journal;"00139998";0,362;Q3;29;23;57;1323;79;57;1,47;57,52;40,43;1;8;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Ecology (Q3); Energy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
20;20300195075;"Landscape Online";journal;"18651542";0,334;Q3;20;10;32;678;68;32;2,26;67,80;57,14;0;7;Germany;Western Europe;"International Association for Landscape Ecology, Chapter Germany (IALE-D)";"2007-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
21;28105;"Erdkunde";journal;"00140015, 27025985";0,321;Q3;40;21;56;1303;82;55;1,33;62,05;41,18;0;14;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
22;21101032776;"Rural Sustainability Research";journal;"22560939";0,276;Q3;7;19;49;589;41;49;0,90;31,00;60,00;0;6;Germany;Western Europe;"Sciendo";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
23;21100818914;"Journal of Landscape Ecology(Czech Republic)";journal;"18054196, 18032427";0,250;Q3;15;20;61;1312;83;61;1,24;65,60;28,57;0;13;Germany;Western Europe;"de Gruyter";"2013-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
24;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,200;Q4;9;0;7;0;6;7;1,20;0,00;0,00;0;0;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q4); Environmental Chemistry (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
25;21100787827;"Future of Food: Journal on Food, Agriculture and Society";journal;"2197411X";0,176;Q4;11;37;62;1606;53;57;0,91;43,41;52,42;0;23;Germany;Western Europe;"University of Kassel";"2013-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
26;95801;"Naturschutz und Landschaftsplanung";journal;"09406808";0,132;Q4;14;108;292;86;29;166;0,08;0,80;33,55;0;43;Germany;Western Europe;"Verlag Eugen Ulmer";"1995-2023";"Ecology (Q4); Environmental Science (miscellaneous) (Q4)";"Environmental Science"
27;19700167102;"Waldokologie Online";journal;"1867710X, 16147103";0,103;Q4;11;0;14;0;2;14;0,11;0,00;0,00;0;0;Germany;Western Europe;"Arbeitsgemeinschaft Forstliche Standorts- und Vegetationskunde (AFSV)";"2008-2011, 2013-2014, 2016, 2018-2021";"Ecological Modeling (Q4); Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
28;25553;"Allgemeine Forst- und Jagdzeitung";journal;"00025852";;-;26;9;53;692;20;52;0,39;76,89;12,50;0;7;Germany;Western Europe;"J.D. Sauerlander Verlag";"1977-1978, 1981, 1983-1989, 1996-2015, 2017-2022";"Ecology; Forestry";"Agricultural and Biological Sciences; Environmental Science"
