Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100464567;"Journal of Advanced Ceramics";journal;"22278508, 22264108";3,457;Q1;64;164;320;10333;5321;320;17,90;63,01;34,47;0;20;China;Asiatic Region;"Tsinghua University Press";"2012-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science"
2;29717;"Guangxue Xuebao/Acta Optica Sinica";journal;"02532239";0,334;Q3;42;762;1970;25653;3143;1970;1,81;33,67;34,97;0;158;China;Asiatic Region;"Chinese Optical Society";"1984-1989, 1992-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
3;21100823470;"Journal of Materiomics";journal;"23528478, 23528486";1,654;Q1;62;156;357;9878;3045;354;8,47;63,32;32,61;0;29;China;Asiatic Region;"Chinese Ceramic Society";"2015-2023";"Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science"
4;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,349;Q3;36;578;1539;21372;2615;1537;1,90;36,98;32,39;0;163;China;Asiatic Region;"Science China Press";"1991-2023";"Atomic and Molecular Physics, and Optics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
5;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,295;Q3;30;821;2284;16749;2609;2284;1,17;20,40;33,05;0;688;China;Asiatic Region;"Science China Press";"1986-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Materials Science; Physics and Astronomy"
6;66344;"Chinese Optics Letters";journal;"16717694";0,742;Q2;45;217;692;7156;1978;691;3,44;32,98;35,35;0;15;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
7;21101039661;"Opto-Electronic Advances";journal;"20964579";3,374;Q1;42;65;132;3070;1746;131;15,14;47,23;34,74;0;7;China;Asiatic Region;"Chinese Academy of Sciences";"2018-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
8;21100812868;"Evergreen";journal;"24325953, 21890420";0,376;Q3;27;278;329;11707;1447;315;4,26;42,11;29,10;0;126;Japan;Asiatic Region;"Joint Journal of Novel Carbon Resource Sciences and Green Asia Strategy";"2014-2023";"Ceramics and Composites (Q3); Electronic, Optical and Magnetic Materials (Q3); Management, Monitoring, Policy and Law (Q3); Surfaces, Coatings and Films (Q3)";"Environmental Science; Materials Science"
9;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,204;Q4;36;477;1762;16425;1357;1762;0,76;34,43;31,26;0;66;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Metals and Alloys (Q3); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science"
10;144897;"Guangxue Jingmi Gongcheng/Optics and Precision Engineering";journal;"1004924X";0,330;Q3;41;313;853;8249;1220;853;1,47;26,35;31,58;0;34;China;Asiatic Region;"Chinese Academy of Sciences";"2005-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
