Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";2,664;Q1;130;63;110;1120;179;104;1,13;17,78;11,29;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
2;16305;"Journal of Structural Engineering";journal;"07339445";2,067;Q1;178;224;551;4425;650;522;1,08;19,75;10,84;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
3;25161;"ACI Structural Journal";journal;"08893241";1,920;Q1;135;105;287;1862;269;251;0,76;17,73;12,00;0;0;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
4;16521;"Journal of Bridge Engineering";journal;"10840702, 19435592";1,433;Q1;95;82;176;1186;116;159;0,35;14,46;10,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
5;25159;"ACI Materials Journal";journal;"0889325X";1,234;Q1;113;63;197;1152;162;174;0,79;18,29;13,45;0;0;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
6;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";0,757;Q1;138;84;221;1634;147;219;0,65;19,45;13,02;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
7;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,680;Q1;138;111;229;1947;178;206;0,59;17,54;15,21;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
8;18280;"PCI Journal (discontinued)";journal;"08879672";0,549;Q1;51;48;201;418;37;145;0,18;8,71;12,22;3;0;United States;Northern America;"Precast/Prestressed Concrete Institute";"1987-1988, 1990-1991, 1995-2017, 2021";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
9;14469;"Advances in Structural Engineering";journal;"13694332";0,463;Q2;58;43;79;728;32;76;0,41;16,93;20,59;0;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
10;17442;"Structural Concrete";journal;"14644177, 17517648";0,387;Q2;54;16;40;262;8;40;0,10;16,38;17,39;0;0;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
11;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,359;Q2;35;26;96;441;40;91;0,25;16,96;17,24;2;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Automotive Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Building and Construction (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Physics and Astronomy"
12;26435;"Beton- und Stahlbetonbau";journal;"14371006, 00059900";0,330;Q2;31;112;280;1249;73;256;0,31;11,15;10,80;0;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Building and Construction (Q2)";"Engineering"
13;15445;"ASHRAE Journal";journal;"00012491, 03649962";0,312;Q2;42;141;393;544;66;286;0,21;3,86;7,81;0;0;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1967, 1969-2022";"Building and Construction (Q2); Mechanical Engineering (Q2)";"Engineering"
14;26956;"Building Services Engineering Research and Technology";journal;"14770849, 01436244";0,308;Q2;40;38;68;511;19;66;0,23;13,45;14,71;1;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Building and Construction (Q2)";"Engineering"
15;14999;"Cement, Concrete and Aggregates";journal;"01496123";0,181;Q2;28;22;36;347;9;36;0,04;15,77;17,65;3;0;United States;Northern America;"American Society for Testing and Materials";"1985-2004";"Building and Construction (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
16;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,169;Q2;68;33;77;367;17;67;0,29;11,12;21,15;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
17;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,163;Q3;15;35;171;161;5;143;0,03;4,60;11,36;1;0;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Energy Engineering and Power Technology (Q2); Building and Construction (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
18;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,156;Q3;43;24;54;438;15;54;0,31;18,25;14,29;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
19;16906;"Practice Periodical on Structural Design and Construction";journal;"10840680";0,124;Q3;34;44;91;343;5;80;0,05;7,80;3,57;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2024";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
20;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,123;Q3;11;29;76;287;2;76;0,02;9,90;36,96;0;0;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q2); Building and Construction (Q3); Marketing (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Engineering"
21;73326;"ASHRAE Standard";journal;"10412336";0,113;Q3;9;9;35;115;1;35;0,00;12,78;0,00;0;0;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1996-1998, 2001-2014, 2019";"Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering"
22;67043;"Archives and Museum Informatics";journal;"10421467";0,102;Q4;4;0;1;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Archives &amp; Museum Informatics";"1989-1995, 1999, 2001";"Building and Construction (Q4); Software (Q4)";"Computer Science; Engineering"
23;54387;"APWA Reporter";journal;"00924873";0,100;Q4;2;0;384;0;1;290;0,00;0,00;0,00;0;0;United States;Northern America;"American Public Works Association";"1989, 2000-2003";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
24;21100855867;"Buildings";journal;"24713112, 00073725";0,100;Q4;2;0;297;0;0;185;0,00;0,00;0,00;0;0;United States;Northern America;"Stamats Buildings Media, Inc.";"1996-2002";"Building and Construction (Q4)";"Engineering"
25;21100451688;"Lean Construction Journal";journal;"15551369";;-;24;2;0;40;0;0;0,00;20,00;50,00;0;0;United States;Northern America;"Lean Construction Institute";"2004-2005, 2007-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
