Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";2,185;Q1;266;156;493;3651;1211;411;2,09;23,40;11,21;22;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";1,285;Q1;261;359;938;11747;2668;916;2,45;32,72;24,20;84;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;20373;"Sports Medicine";journal;"01121642, 11792035";1,157;Q1;229;73;191;6133;574;178;2,70;84,01;21,23;24;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";0,983;Q1;216;307;873;8770;1710;813;1,75;28,57;36,66;98;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";0,908;Q1;145;100;270;2201;376;197;0,81;22,01;34,40;6;0;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
6;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";0,869;Q1;118;32;58;445;147;58;2,22;13,91;16,42;3;0;United States;Northern America;"Wolters Kluwer Health";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
7;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,837;Q1;80;12;34;636;50;34;1,59;53,00;65,22;5;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
8;16916;"Physical Therapy";journal;"00319023, 15386724";0,822;Q1;176;90;315;2916;396;209;1,02;32,40;51,03;24;0;United States;Northern America;"Oxford University Press";"1964-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
9;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,774;-;124;101;333;2982;556;326;1,48;29,52;17,74;21;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
10;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,742;Q1;103;52;169;1592;215;168;1,25;30,62;47,71;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
11;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,726;Q1;113;48;100;1228;170;93;1,43;25,58;38,62;19;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
12;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,710;Q1;93;56;172;2297;278;159;1,54;41,02;8,43;2;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
13;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";0,676;Q1;143;58;180;1599;215;173;1,01;27,57;26,55;9;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
14;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";0,664;Q1;113;66;207;1695;268;177;0,89;25,68;44,72;19;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
15;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,636;Q1;68;19;54;995;45;54;0,89;52,37;59,38;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sociology and Political Science (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
16;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";0,631;Q1;224;139;414;2145;381;275;0,84;15,43;23,40;29;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
17;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,627;Q1;118;73;176;1641;207;165;0,95;22,48;22,14;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
18;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";0,592;Q1;161;87;192;2104;134;190;0,56;24,18;25,58;0;0;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
19;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,586;Q1;126;64;182;1635;174;175;0,86;25,55;31,48;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1); Human Factors and Ergonomics (Q2)";"Engineering; Health Professions; Social Sciences"
20;29178;"Ergonomics";journal;"00140139, 13665847";0,584;Q1;131;91;395;3070;366;389;0,77;33,74;27,73;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Human Factors and Ergonomics (Q2)";"Health Professions; Social Sciences"
21;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,571;Q1;117;161;300;3378;369;252;1,09;20,98;30,53;26;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
22;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,558;Q1;68;16;61;693;54;61;0,37;43,31;46,67;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
23;16868;"Motor Control";journal;"10871640, 15432696";0,555;Q1;53;23;91;92;83;68;0,83;4,00;11,54;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Neurology (clinical) (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
24;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";0,534;Q1;125;80;258;1756;337;238;1,24;21,95;46,80;38;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
25;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,518;Q1;71;30;96;728;74;85;0,79;24,27;32,26;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Sports Science (Q3)";"Health Professions; Medicine"
26;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";0,452;Q1;125;42;108;1155;94;105;0,79;27,50;28,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
27;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,443;Q2;78;29;76;964;80;75;1,06;33,24;41,89;5;0;United States;Northern America;"American Psychological Association";"1982-2023";"Rehabilitation (Q1); Clinical Psychology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
28;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,437;Q2;69;41;81;1372;86;76;0,75;33,46;41,11;9;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
29;21100801200;"Musculoskeletal Science and Practice";journal;"24687812, 24688630";0,368;Q2;108;36;97;1021;68;78;0,68;28,36;40,91;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
30;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,360;Q2;76;81;163;2521;130;160;0,67;31,12;24,29;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
31;14315;"Journal of Developmental and Physical Disabilities";journal;"1056263X, 15733580";0,352;Q2;53;25;73;892;35;73;0,42;35,68;59,38;0;0;United States;Northern America;"Springer New York";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology"
32;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,344;Q2;62;27;81;721;38;75;0,49;26,70;21,25;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
33;16938;"Physiotherapy";journal;"00319406, 18731465";0,343;Q2;70;100;297;1842;132;192;0,45;18,42;52,80;0;0;United Kingdom;Western Europe;"Elsevier";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
34;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";0,340;Q2;131;62;155;2188;80;155;0,50;35,29;22,92;0;0;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
35;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,328;Q2;65;29;82;1066;92;77;0,96;36,76;36,07;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
36;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,319;Q2;83;15;49;829;24;49;0,56;55,27;45,16;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Decision Sciences (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
37;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,316;Q2;43;40;106;1197;42;89;0,27;29,93;38,64;0;0;United States;Northern America;"Allen Press Inc.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
38;16915;"Physical Medicine and Rehabilitation Clinics of North America";journal;"15581381, 10479651";0,308;Q2;76;65;184;3314;106;164;0,56;50,98;25,97;1;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
39;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,287;Q2;55;17;42;775;20;35;0,50;45,59;29,17;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
40;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,283;Q2;11;24;60;380;16;60;0,27;15,83;38,46;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
41;16800;"Journal of Hand Therapy";journal;"1545004X, 08941130";0,281;Q2;71;41;129;1184;78;112;0,54;28,88;57,14;2;0;United States;Northern America;"Hanley and Belfus Inc.";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
42;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,281;Q2;54;33;55;1120;29;50;0,12;33,94;80,95;0;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Occupational Therapy (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Health Professions; Medicine"
43;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";0,279;Q2;163;80;659;2531;219;626;0,32;31,64;12,72;10;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
44;15746;"Pediatric Physical Therapy";journal;"08985669, 1538005X";0,269;Q2;56;39;60;442;20;49;0,35;11,33;77,97;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Health Professions; Medicine"
45;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,267;Q2;78;42;124;1068;71;110;0,51;25,43;37,25;4;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
46;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,264;Q2;38;25;85;1618;33;68;0,27;64,72;56,76;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
47;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,256;Q2;48;17;35;460;15;32;0,43;27,06;37,14;0;0;United States;Northern America;"Routledge";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
48;16780;"International Journal of Rehabilitation Research";journal;"03425282, 14735660";0,251;Q2;60;49;142;1051;81;142;0,51;21,45;49,04;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
49;15538;"Journal of Human Movement Studies";journal;"03067297";0,241;Q2;28;56;106;854;24;106;0,19;15,25;23,47;0;0;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
50;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";0,236;Q2;91;48;122;752;45;84;0,36;15,67;64,62;0;0;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
51;65917;"Clinical Kinesiology";journal;"08969620";0,220;Q2;13;10;36;274;9;36;0,29;27,40;17,65;0;0;United States;Northern America;"Turnkey Publishing Inc.";"1988-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
52;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,211;Q3;20;39;106;936;44;105;0,45;24,00;23,08;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
53;16949;"Physiotherapy Research International";journal;"14712865, 13582267";0,211;Q3;58;26;85;281;40;69;0,46;10,81;66,04;5;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
54;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,210;Q3;31;71;321;891;47;259;0,16;12,55;75,41;2;0;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
55;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,210;Q3;47;19;48;525;10;48;0,09;27,63;14,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
56;18886;"Sexuality and Disability";journal;"15736717, 01461044";0,210;Q3;50;15;88;487;21;71;0,17;32,47;71,88;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1978-1987, 1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
57;16320;"Critical Reviews in Physical and Rehabilitation Medicine";journal;"21626553, 08962960";0,209;Q3;18;16;45;1725;22;45;0,21;107,81;36,36;1;0;United States;Northern America;"Begell House Inc.";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
58;16953;"Physiotherapy Theory and Practice";journal;"15325040, 09593985";0,208;Q3;58;27;74;862;31;63;0,37;31,93;59,52;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
59;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,206;Q3;58;32;120;951;22;120;0,15;29,72;6,15;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
60;21993;"Assistive Technology";journal;"19493614, 10400435";0,203;Q3;50;14;56;366;23;51;0,41;26,14;36,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
61;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,203;Q3;64;39;128;831;26;80;0,25;21,31;40,91;1;0;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
62;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,202;Q3;32;23;45;693;19;45;0,50;30,13;29,69;1;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
63;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,202;Q3;16;81;158;933;24;136;0,18;11,52;22,03;1;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
64;16981;"Rehabilitacia";journal;"03750922";0,202;Q3;9;35;100;410;11;100;0,08;11,71;53,33;0;0;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
65;19816;"Biology of Sport";journal;"0860021X";0,193;Q3;44;26;86;793;24;86;0,29;30,50;34,62;0;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
66;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,193;Q3;62;24;15;776;9;15;0,60;32,33;28,95;0;0;United States;Northern America;"Churchill Livingstone";"2000-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
67;19892;"Medicina dello Sport";journal;"00257826";0,192;Q3;17;43;117;939;19;114;0,07;21,84;12,28;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
68;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,191;Q3;60;37;108;1305;22;108;0,22;35,27;9,38;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
69;16262;"Advances in Physiotherapy";journal;"16511948, 14038196";0,183;Q3;28;24;32;619;13;32;0,41;25,79;57,14;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
70;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,173;Q3;55;177;615;700;113;521;0,20;3,95;21,23;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
71;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,164;Q3;23;490;132;1631;31;132;0,24;3,33;15,53;0;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
72;5100153505;"Occupational Ergonomics";journal;"13599364";0,161;Q3;20;5;35;96;8;35;0,31;19,20;23,08;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
73;21100802746;"Physiology International";journal;"2498602X";0,156;-;36;29;77;813;23;77;0,26;28,03;24,68;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
74;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,153;Q3;13;51;166;1553;24;166;0,18;30,45;16,40;1;0;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
75;67922;"Orthopaedic Physical Therapy Clinics of North America";journal;"10591516";0,153;Q3;12;40;103;1651;30;88;0,32;41,28;36,67;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2002";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Surgery (Q3)";"Health Professions; Medicine"
76;29380;"Rehabilitation Nursing";journal;"02784807";0,150;Q3;43;43;107;0;38;101;0,21;0,00;80,39;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
77;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,148;Q4;8;22;67;355;13;65;0,21;16,14;50,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
78;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,147;Q4;48;21;64;579;10;53;0,15;27,57;25,00;1;0;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
79;20347;"Schweizerische Zeitschrift fur Sportmedizin und Sporttraumatologie";journal;"14220644";0,147;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rubmedia AG";"1996-2017";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
