Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";2,181;Q1;68;71;149;1365;199;149;1,18;19,23;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,444;Q1;76;197;809;5131;780;798;0,89;26,05;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
3;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,370;-;56;93;221;1521;189;221;0,78;16,35;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q1)";"Mathematics"
4;94148;"Journal of Combinatorial Designs";journal;"10638539";1,272;Q1;36;33;104;619;79;104;0,83;18,76;United States;Northern America;"John Wiley &amp; Sons Inc.";"1993-2023";"Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
5;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,104;Q1;56;154;479;2950;415;467;0,84;19,16;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
6;21100207001;"Discrete and Continuous Dynamical Systems - Series S";journal;"19371632, 19371179";1,081;Q1;40;74;198;1560;170;186;0,66;21,08;United States;Northern America;"American Institute of Mathematical Sciences";"2008-2023";"Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Analysis (Q2)";"Mathematics"
7;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";0,972;Q1;58;112;356;2264;332;356;0,92;20,21;United States;Northern America;"Academic Press Inc.";"1971-2024";"Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
8;25889;"Discrete and Continuous Dynamical Systems - Series B";journal;"1553524X, 15313492";0,902;Q2;60;140;355;3463;390;346;0,94;24,74;United States;Northern America;"Southwest Missouri State University";"2001-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
9;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,846;Q2;72;94;274;2047;275;266;1,03;21,78;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
10;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";0,805;Q2;45;36;101;1164;175;99;1,37;32,33;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Modeling and Simulation (Q1); Analysis (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
11;24475;"Linear Algebra and Its Applications";journal;"00243795";0,733;Q2;108;547;1344;9663;1637;1326;1,13;17,67;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
12;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,661;-;54;232;634;5236;428;634;0,59;22,57;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
13;18800156711;"Advances in Mathematics of Communications";journal;"19305346, 19305338";0,456;Q3;27;32;113;615;87;111;0,80;19,22;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Computer Networks and Communications (Q2); Algebra and Number Theory (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
14;19600161827;"Qualitative Theory of Dynamical Systems";journal;"16623592, 15755460";0,395;Q3;30;19;65;452;30;61;0,54;23,79;United States;Northern America;"Springer Science + Business Media";"1999-2005, 2008-2024";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
15;19900193273;"IEEE SSCI 2011: Symposium Series on Computational Intelligence - T2FUZZ 2011: 2011 IEEE Symposium on Advances in Type-2 Fuzzy Logic Systems";conference and proceedings;"-";0,374;-;9;0;20;0;21;19;1,05;0,00;United States;Northern America;"";"";"Discrete Mathematics and Combinatorics; Logic";"Mathematics"
16;21100449009;"Workshop on Analytic Algorithmics and Combinatorics 2010, ANALCO 2010";conference and proceedings;"-";0,280;-;2;0;7;0;2;6;0,29;0,00;United States;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
17;19900193271;"IEEE SSCI 2011: Symposium Series on Computational Intelligence - GEFS 2011: 2011 IEEE 5th International Workshop on Genetic and Evolutionary Fuzzy Systems";conference and proceedings;"-";0,191;-;6;0;17;0;19;16;1,12;0,00;United States;Northern America;"";"";"Discrete Mathematics and Combinatorics; Logic";"Mathematics"
18;21100514655;"Proceedings of IEEE International Symposium on Computational Intelligence in Robotics and Automation, CIRA";conference and proceedings;"-";0,169;-;13;0;100;0;80;99;0,00;0,00;United States;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
19;19700177030;"ISVD 2010 - 7th International Symposium on Voronoi Diagrams in Science and Engineering";conference and proceedings;"-";0,151;-;7;0;32;0;14;30;0,44;0,00;United States;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
20;21100448979;"8th Workshop on Analytic Algorithmics and Combinatorics 2011, ANALCO 2011";conference and proceedings;"-";0,110;-;4;0;11;0;3;9;0,27;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
21;21100449038;"11th Workshop on Algorithm Engineering and Experiments and 6th Workshop on Analytic Algorithmics and Combinatorics 2009, ALENEX 2009/ANALCO 2009";conference and proceedings;"-";0,101;-;5;0;28;0;1;26;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence";"Computer Science"
22;21100817634;"Discontinuity, Nonlinearity, and Complexity";journal;"21646376, 21646414";;-;14;24;0;596;0;0;0,00;24,83;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2012-2023";"Computational Mechanics; Control and Optimization; Discrete Mathematics and Combinatorics; Statistical and Nonlinear Physics";"Engineering; Mathematics; Physics and Astronomy"
23;21100945247;"Moscow Journal of Combinatorics and Number Theory";journal;"26407361, 22205438";;-;11;19;25;296;11;25;0,44;15,58;United States;Northern America;"Mathematical Sciences Publishers";"2011-2017, 2019-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics";"Mathematics"
