Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;21100395706;"Revista de Investigaciones Agropecuarias";journal;"03258718, 16692314";0,117;Q4;7;10;120;381;21;119;0,16;38,10;37,14;0;2;Argentina;Latin America;"Instituto Nacional de Tecnologia Agropecuaria";"2014-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
15;19400157227;"AgriScientia";journal;"1668298X, 03276244";0,139;Q4;11;13;56;510;13;56;0,30;39,23;56,82;0;4;Argentina;Latin America;"Universidad Nacional de Cordoba";"2006-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
14;65755;"Acta Agronomica";journal;"23230118, 01202812";0,143;Q4;14;9;143;272;51;143;0,11;30,22;33,33;0;4;Colombia;Latin America;"Universidad Nacional de Colombia";"1968, 2012-2022";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
13;73135;"Ciencia del Suelo";journal;"03263169";0,144;Q4;20;20;67;998;18;62;0,11;49,90;45,78;0;6;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
12;21100831466;"Revista de Ciencias Agroveterinarias";journal;"22381171, 16769732";0,156;Q4;8;85;173;2976;71;173;0,38;35,01;39,04;0;25;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2017-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4); Soil Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
11;21100815415;"Colombia Forestal";journal;"01200739, 2256201X";0,186;Q4;8;15;43;758;28;43;0,50;50,53;26,79;0;6;Colombia;Latin America;"Universidad Distrital Francisco Jose de Caldas";"2016-2023";"Forestry (Q4); Nature and Landscape Conservation (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;21100936374;"Agronomia Mesoamericana";journal;"22153608";0,192;Q4;7;86;208;4122;135;208;0,64;47,93;34,17;0;36;Costa Rica;Latin America;"Universidad de Costa Rica";"2019-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
9;21100978911;"Terra Latinoamericana";journal;"23958030, 01875779";0,202;Q4;11;51;206;2313;126;204;0,45;45,35;28,25;0;20;Mexico;Latin America;"Mexican Society of Soil Science";"2016-2023";"Biochemistry (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Pollution (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
8;19600166402;"Coffee Science";journal;"18096875";0,203;Q4;20;40;144;1625;105;144;0,48;40,63;41,54;0;10;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
7;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,234;Q3;64;99;322;2926;239;322;0,67;29,56;38,15;0;12;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Horticulture (Q3); Soil Science (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences"
6;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,282;Q3;28;40;188;1082;162;187;0,75;27,05;35,94;0;16;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
5;21100967531;"Scientia Agropecuaria";journal;"20779917, 23066741";0,287;Q3;10;47;175;2847;289;173;1,33;60,57;39,64;0;21;Peru;Latin America;"Universidad Nacional de Trujillo";"2019-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
4;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,300;Q3;34;48;221;1526;248;221;0,96;31,79;34,60;0;15;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
3;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,361;Q3;38;58;149;2432;242;149;1,37;41,93;39,46;0;17;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Food Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
2;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,474;Q2;59;50;149;2828;287;148;1,95;56,56;30,22;0;31;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
1;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,734;Q2;60;548;907;38278;3923;907;4,12;69,85;36,86;0;212;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
