Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;5000159104;"Synthesis Lectures on Computational Electromagnetics";book series;"19321252";0,103;Q4;12;1;8;11;3;8;0,00;11,00;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2005-2013";"Computational Mathematics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4); Radiation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
10;21100370735;"Theoretical and Mathematical Physics(United States)";book series;"18645887, 18645879";0,104;Q4;10;10;18;2285;3;8;0,14;228,50;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"1997, 2000, 2005-2006, 2008-2012, 2015-2023";"Applied Mathematics (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
9;21100438182;"International Series in Operations Research and Management Science";book series;"08848289";0,121;Q4;60;275;451;9029;133;1;0,32;32,83;32,00;12;0;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Management Science and Operations Research (Q4); Software (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
8;21100229811;"Modeling, Simulation and Applications";book series;"20375255, 20375263";0,275;Q3;16;0;39;0;30;36;0,77;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2009-2010, 2012-2015, 2017-2018, 2020-2021, 2023";"Computational Mathematics (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Mathematics"
7;21100838565;"Progress in Nonlinear Differential Equations and Their Application";book series;"14211750, 23740280";0,382;Q3;24;65;100;936;28;17;0,22;14,40;0,00;0;0;United States;Northern America;"Springer US";"2005-2019, 2021-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Control and Optimization (Q3); Mathematical Physics (Q3); Analysis (Q4)";"Engineering; Mathematics"
6;6700153281;"Asian Journal of Mathematics";book series;"10936106";0,787;Q2;26;26;81;665;40;80;0,49;25,58;15,38;0;0;United States;Northern America;"International Press of Boston, Inc.";"2005-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
5;73008;"Vital and health statistics. Series 2, Data evaluation and methods research";book series;"00832057, 23330872";2,127;Q1;33;1;7;0;20;7;5,00;0,00;50,00;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1965, 1970, 1977-1982, 1985-1989, 1991-1994, 1996-2001, 2003-2006, 2008, 2010-2023";"Health Information Management (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
4;24722;"Annals of Mathematics Studies";book series;"00662313";2,946;Q1;25;0;7;0;27;7;4,60;0,00;0,00;0;0;United States;Northern America;"Princeton University Press";"2001-2010, 2012-2020, 2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;21100258389;"Mathematical Engineering";book series;"21924732, 21924740";;-;9;20;0;529;0;0;0,00;26,45;13,79;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Applied Mathematics; Engineering (miscellaneous); Modeling and Simulation";"Engineering; Mathematics"
2;21100222930;"Springer Monographs in Mathematics";book series;"14397382";;-;17;53;0;1083;0;0;0,00;20,43;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Mathematics (miscellaneous)";"Mathematics"
1;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";;-;25;75;0;440;0;0;0,00;5,87;28,57;0;0;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology; Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Engineering (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
