Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100259562;"Proceedings of the 2nd International Workshop on Camera-Based Document Analysis and Recognition, CBDAR 2007";conference and proceedings;"-";0,350;-;11;0;25;0;43;23;1,72;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
2;15900154755;"Proceedings - 2008 6th International Symposium on Chinese Spoken Language Processing, ISCSLP 2008";conference and proceedings;"-";0,154;-;9;0;98;0;28;95;0,29;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
3;15800154710;"Proceedings of the 2nd International Symposium on Universal Communication, ISUC 2008";conference and proceedings;"-";0,142;-;11;0;82;0;31;79;0,38;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems; Software";"Computer Science"
4;15600154718;"Proceedings of the 14th IEEE Pacific Rim International Symposium on Dependable Computing, PRDC 2008";conference and proceedings;"-";0,138;-;11;0;51;0;23;49;0,45;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
5;15600154726;"SITIS 2008 - Proceedings of the 4th International Conference on Signal Image Technology and Internet Based Systems";conference and proceedings;"-";0,138;-;11;0;105;0;26;97;0,25;0,00;0,00;0;0;Indonesia;Asiatic Region;"";"";"Computer Networks and Communications; Software";"Computer Science"
6;21100496035;"12th International Conference on Computer Methods and Advances in Geomechanics 2008";conference and proceedings;"-";0,128;-;12;0;205;0;11;203;0,05;0,00;0,00;0;0;India;Asiatic Region;"";"";"Decision Sciences (miscellaneous); Environmental Engineering; Software";"Computer Science; Decision Sciences; Environmental Science"
7;15900154705;"Proceedings of the 4th International Conference on Semantics, Knowledge, and Grid, SKG 2008";conference and proceedings;"-";0,115;-;12;0;101;0;37;99;0,37;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Computer Science Applications; Software";"Computer Science"
8;17100154718;"2008 International Symposium on Information Science and Engineering, ISISE 2008";conference and proceedings;"-";0,113;-;13;0;335;0;70;331;0,21;0,00;0,00;0;0;China;Asiatic Region;"";"";"Information Systems; Software";"Computer Science"
9;21100211314;"Proceedings from the 6th Conference on Design and Emotion 2008";conference and proceedings;"-";0,110;-;6;0;112;0;11;111;0,10;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Software";"Computer Science"
10;17100154747;"Proceedings - 11th International Conference on Information Technology, ICIT 2008";conference and proceedings;"-";0,108;-;12;0;63;0;17;60;0,27;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
11;17100154746;"Proceedings of the 10th IASTED International Conference on Computers and Advanced Technology in Education";conference and proceedings;"-";0,108;-;6;0;93;0;21;92;0,23;0,00;0,00;0;0;China;Asiatic Region;"";"";"Hardware and Architecture; Software";"Computer Science"
12;17100154708;"Proceedings of the 2008 2nd International Conference on Future Generation Communication and Networking, FGCN 2008";conference and proceedings;"-";0,108;-;14;0;254;0;41;239;0,16;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
13;15600154715;"Proceedings - 2008 International Conference on Computational Intelligence and Security, CIS 2008";conference and proceedings;"-";0,107;-;16;0;217;0;46;213;0,21;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Computer Science Applications; Software";"Computer Science"
14;17300154982;"Proceedings of ICECE 2008 - 5th International Conference on Electrical and Computer Engineering";conference and proceedings;"-";0,105;-;12;0;190;0;24;189;0,13;0,00;0,00;0;0;Bangladesh;Asiatic Region;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
15;17300154702;"Proceedings - 2008 Japan-China Joint Workshop on Frontier of Computer Science and Technology, FCST 2008";conference and proceedings;"-";0,104;-;6;0;33;0;5;31;0,15;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Science Applications; Software";"Computer Science"
16;16800154713;"Proceedings - International Conference on Computer Science and Software Engineering, CSSE 2008";conference and proceedings;"-";0,104;-;20;0;869;0;143;866;0,16;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Computer Science Applications; Software";"Computer Science"
17;17500154709;"2008 1st International Conference on Distributed Frameworks and Application, DFmA 2008";conference and proceedings;"-";0,102;-;6;0;34;0;6;33;0,18;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
18;17300154820;"Proceedings - 2008 International Conference on Advanced Computer Theory and Engineering, ICACTE 2008";conference and proceedings;"-";0,102;-;12;0;217;0;40;215;0,18;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Computational Theory and Mathematics; Software";"Computer Science"
19;17100154727;"Proceedings - 2nd 2008 International Symposium on Intelligent Information Technology Application Workshop, IITA 2008 Workshop";conference and proceedings;"-";0,102;-;12;0;269;0;28;267;0,10;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Information Systems; Software";"Computer Science"
20;17100154739;"9th International Conference on Computer-Aided Industrial Design and Conceptual Design: Multicultural Creation and Design - CAIDCD 2008";conference and proceedings;"-";0,101;-;8;0;309;0;32;307;0,10;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Graphics and Computer-Aided Design; Industrial and Manufacturing Engineering; Software";"Computer Science; Engineering"
21;21100259584;"Proceedings of the 13th EGS Users' Meeting in Japan";conference and proceedings;"-";0,101;-;3;0;18;0;1;16;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Software";"Computer Science"
22;21100259589;"Proceedings of the 14th EGS Users' Meeting in Japan";conference and proceedings;"-";0,101;-;2;0;23;0;0;21;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Software";"Computer Science"
23;21100259581;"Proceedings of the 15th EGS Users' Meeting in Japan";conference and proceedings;"-";0,101;-;2;0;20;0;2;18;0,10;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Software";"Computer Science"
24;16700154708;"Proceedings of the 2008 Advanced Software Engineering and its Applications, ASEA 2008";conference and proceedings;"-";0,101;-;9;0;60;0;8;58;0,13;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Science Applications; Software";"Computer Science"
