Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;22198;"Genetika";journal;"00166758";0,153;Q4;22;158;522;0;69;522;0,10;0,00;59,55;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;21733;"Balkan Journal of Medical Genetics";journal;"13110160";0,211;Q4;17;20;83;599;44;82;0,60;29,95;59,77;1;0;Macedonia;Eastern Europe;"Macedonian Academy of Sciences and Arts";"2000-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19900193629;"International Journal Bioautomation";journal;"13142321, 13141902";0,233;Q4;16;32;67;678;44;65;0,42;21,19;43,96;0;0;Bulgaria;Eastern Europe;"Institute of Biophysics and Biomedical Engineering at the Bulgarian Academy of Sciences";"2011-2023";"Biotechnology (Q3); Food Science (Q3); Biochemistry (Q4); Ecological Modeling (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
7;5700165213;"Czech Journal of Genetics and Plant Breeding";journal;"12121975, 18059325";0,240;Q4;23;41;107;1331;58;101;0,37;32,46;43,12;1;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2005, 2007-2023";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;19400158329;"Romanian Biotechnological Letters (discontinued)";journal;"12245984";0,243;Q4;32;121;369;3100;206;368;0,57;25,62;58,15;0;0;Romania;Eastern Europe;"Ars Docendi";"2008-2016";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Applied Microbiology and Biotechnology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,279;Q4;39;66;179;1474;137;179;0,73;22,33;37,84;0;0;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q3); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;21100413900;"Genetika";journal;"18206069, 05340012";0,296;Q4;23;94;158;2772;91;158;0,50;29,49;50,13;0;0;Serbia;Eastern Europe;"Drustvo Geneticara Srbije";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;15073;"Folia Biologica";journal;"25337602, 00155500";0,357;Q4;37;51;177;1997;200;175;1,11;39,16;48,89;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Biochemistry (Q3); Immunology (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,369;Q4;30;34;105;1136;106;105;0,85;33,41;53,33;0;0;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
1;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";0,431;Q4;25;27;88;1245;139;88;1,52;46,11;47,66;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Biotechnology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
