Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;85143;"Records of the Australian Museum";journal;"00671975";0,337;Q1;24;13;34;401;19;34;0,57;30,85;19,23;2;3;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
2;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,289;Q1;17;0;25;0;13;22;0,33;0,00;0,00;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
3;21100833840;"Shima";journal;"18346049, 18346057";0,281;Q1;8;23;53;993;17;53;0,32;43,17;50,00;0;6;Australia;Pacific Region;"Shima Publications (Australia)";"2017-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
4;5800210911;"English in Australia";journal;"0046208X";0,245;Q1;15;25;96;633;33;75;0,32;25,32;68,57;0;4;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
5;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";0,208;Q1;16;29;57;1423;39;50;0,78;49,07;72,73;0;25;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History (Q1); Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
6;21100829237;"Historical Encounters";journal;"22037543";0,201;Q1;10;9;23;416;12;23;0,63;46,22;50,00;0;1;Australia;Pacific Region;"HERMES History Education Research Network";"2014-2023";"History (Q1)";"Arts and Humanities"
7;29167;"Australian Journal of French Studies";journal;"00049468";0,147;Q2;7;24;62;934;10;61;0,20;38,92;43,48;0;2;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
8;21100860053;"eTropic";journal;"14482940";0,124;Q2;7;21;22;516;3;22;0,14;24,57;61,90;0;6;Australia;Pacific Region;"James Cook University";"2018-2023";"History (Q2); Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Urban Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
9;21100876932;"Intersections (Australia)";journal;"14409151";0,104;Q3;2;8;7;0;0;6;0,00;0,00;72,73;0;3;Australia;Pacific Region;"Australian National University, Dept. of Gender, Media and Cultural Studies";"2018-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
10;16200154702;"Parergon";journal;"03136221, 18328334";0,104;-;12;20;55;1068;7;54;0,07;53,40;70,83;0;3;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
11;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";0,103;Q3;7;5;15;0;2;15;0,09;0,00;0,00;0;0;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History (Q3)";"Arts and Humanities"
12;16955;"Labour History";journal;"00236942";0,103;Q3;16;20;136;2171;6;121;0,04;108,55;84,62;1;9;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
13;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,102;Q4;3;0;14;0;0;14;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;19900192010;"Aboriginal history";journal;"18379389, 03148769";;-;7;13;0;313;0;0;0,00;24,08;47,62;0;2;Australia;Pacific Region;"Aboriginal History";"2001, 2019-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
15;8000153108;"Australasian historical archaeology : journal of the Australasian Society for Historical Archaeology";journal;"13229214, 22090134";;-;8;11;0;469;0;0;0,00;42,64;46,67;0;2;Australia;Pacific Region;"Australasian Society for Historical Archaeology";"1999, 2001-2002, 2019-2020";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
16;21101061828;"International Journal of Critical Indigenous Studies";journal;"18370144";;-;5;4;0;149;0;0;0,00;37,25;72,73;0;2;Australia;Pacific Region;"Queensland University of Technology";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
17;21101049617;"International Review of Environmental History";journal;"22053212, 22053204";;-;3;10;0;479;0;0;0,00;47,90;44,44;0;3;Australia;Pacific Region;"ANU Press";"2019-2023";"Environmental Science (miscellaneous); History";"Arts and Humanities; Environmental Science"
18;21100931237;"Victorian Historical Journal";journal;"10307710";;-;1;21;0;891;0;0;0,00;42,43;30,00;0;2;Australia;Pacific Region;"Royal Historical Society of Victoria";"2019-2023";"History";"Arts and Humanities"
