Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,375;Q3;61;178;417;4553;551;364;1,19;25,58;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,331;Q3;26;30;96;860;101;88;1,02;28,67;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
3;21100238633;"BioImpacts";journal;"22285652, 22285660";0,241;Q3;47;31;62;1101;63;58;1,02;35,52;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";0,236;Q3;54;266;614;6835;531;566;0,87;25,70;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;26559;"Acta Medica Iranica";journal;"00446025, 17359694";0,208;Q3;35;176;419;4056;297;411;0,67;23,05;Iran;Middle East;"Teheran University of Medical Sciences";"1956-1960, 1974-1978, 1988, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,174;Q3;40;65;167;1524;87;144;0,55;23,45;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;19700175709;"Journal of Zanjan University of Medical Sciences and Health Services";journal;"16069366";0,172;Q3;0;0;0;0;0;0;0,00;0,00;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2010-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
8;19700180520;"Journal of Mazandaran University of Medical Sciences";journal;"17359260, 17359279";0,159;Q3;26;265;228;7193;62;228;0,28;27,14;Iran;Middle East;"Mazandaran University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;21100220153;"Journal of Medical Hypotheses and Ideas";journal;"22517294";0,146;Q3;14;18;23;468;13;20;0,57;26,00;Iran;Middle East;"Teheran University of Medical Sciences";"2012-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
10;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,146;Q3;23;35;94;718;13;84;0,14;20,51;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;19700181105;"Journal of Babol University of Medical Sciences";journal;"15614107";0,144;Q4;18;108;240;2983;47;240;0,24;27,62;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;19700174807;"Scientific Journal of Kurdistan University of Medical Sciences";journal;"1560652X";0,144;Q4;13;55;116;1529;18;116;0,18;27,80;Iran;Middle East;"Kurdistan University of Medical Sciences";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;19600166219;"Koomesh";journal;"16087046";0,128;Q4;17;35;171;1155;31;171;0,14;33,00;Iran;Middle East;"Semnan University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;19700174882;"Tehran University Medical Journal";journal;"17357322, 16831764";0,124;Q4;16;120;335;2503;44;333;0,13;20,86;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;17840;"Medical Journal of the Islamic Republic of Iran";journal;"22516840, 10161430";0,123;Q4;35;42;29;938;10;28;0,29;22,33;Iran;Middle East;"Iran University of Medical Sciences";"1989-1990, 1992, 1996-1998, 2005, 2010, 2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;19700188281;"Journal of Kerman University of Medical Sciences";journal;"20082843, 10239510";0,121;Q4;12;59;74;1548;20;74;0,28;26,24;Iran;Middle East;"Kerman University of Medical Sciences";"2008, 2010-2011, 2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
17;19700180532;"Journal of Isfahan Medical School";journal;"10277595, 1735854X";0,114;Q4;14;262;690;7088;75;688;0,11;27,05;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
18;19700175033;"Iranian Journal of Medical Hypotheses and Ideas";journal;"17359104";0,113;Q4;5;0;23;0;2;19;0,00;0,00;Iran;Middle East;"Teheran University of Medical Sciences";"2009-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
19;21100967512;"Journal of Advances in Medical and Biomedical Research";journal;"26766264";;-;14;72;160;1940;43;160;0,20;26,94;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2019-2023";"Medicine (miscellaneous)";"Medicine"
