Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,123;Q2;7;312;768;8624;79;768;0,11;27,64;37,15;0;80;Jordan;Middle East;"The University of Jordan";"2007-2023";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2;21100897755;"Jordan Journal of Modern Languages and Literatures";journal;"19946953, 23048069";0,245;Q1;5;45;134;1542;54;134;0,40;34,27;39,47;0;11;Jordan;Middle East;"Yarmouk University";"2018-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;21100818509;"International Journal of Arabic-English Studies";journal;"16800982";0,216;Q1;7;41;88;1749;59;88;0,57;42,66;52,63;0;10;Lebanon;Middle East;"Librairie du Liban Publishers";"2016-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;21100268076;"Turkbilig";journal;"13026011";0,101;Q4;2;40;28;1370;1;28;0,04;34,25;44,44;0;0;Turkey;Middle East;"Hacettepe Universitesi Turk Dili ve Edebiyati Bolumu";"2011, 2013-2019, 2022-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
5;21101023288;"Research in Contemporary World Literature/ Pazhuhesh-e Zabanha-ye Khareji";journal;"25887092, 25884131";0,110;Q3;6;35;91;973;16;91;0,19;27,80;47,54;0;2;Iran;Middle East;"Faculty of Foreign Languages, University of Tehran";"2008-2015, 2017-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
6;21100903448;"Journal of Narrative and Language Studies";journal;"21484066";0,117;Q2;3;21;82;609;16;79;0,18;29,00;63,64;0;9;Turkey;Middle East;"Karadeniz Technical University";"2018-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
7;21101056818;"Studien zur Deutschen Sprache und Literatur";journal;"26199890, 13039407";0,102;Q3;1;21;25;714;2;25;0,08;34,00;50,00;0;3;Turkey;Middle East;"Istanbul University Faculty of Letters";"2021-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
8;21100903454;"Arab Media and Society";journal;"16877721";0,110;Q3;4;9;55;428;11;53;0,18;47,56;50,00;0;1;Egypt;Africa/Middle East;"American University in Cairo";"2018-2023";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
9;21101158605;"Persica Antiqua";journal;"27832295, 27832732";0,119;Q2;2;9;17;356;8;17;0,47;39,56;35,71;0;1;Iran;Middle East;"Tissaphernes Archaeological Research Group";"2021-2023";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
10;21100258844;"Scripta Classica Israelica";book series;"03344509";0,164;Q1;6;9;28;365;13;16;0,41;40,56;33,33;0;0;Israel;Middle East;"Israel Society for the Promotion of Classical Studies";"2011, 2014-2022";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
11;21100935073;"Alif";journal;"11108673";0,110;Q3;2;8;26;234;14;18;0,06;29,25;0,00;0;0;Egypt;Africa/Middle East;"American University in Cairo";"2019-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
12;21101048050;"Jerusalem Studies in Arabic and Islam";book series;"03344118";0,114;Q2;3;0;51;0;9;46;0,11;0,00;0,00;0;0;Israel;Middle East;"The Max Schloessinger Memorial Foundation, The Hebrew University of Jerusalem";"2019-2022";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
