Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;4400151712;"International Journal of Fruit Science";journal;"15538362";0,139;Q4;34;39;129;904;36;124;0,27;23,18;21,92;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;57352;"Journal of New Seeds";journal;"15229025, 1522886X";0,182;Q4;22;14;75;309;16;72;0,21;22,07;11,11;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1999-2010";"Agronomy and Crop Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
10;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,197;Q4;43;107;265;1838;79;264;0,27;17,18;31,78;41;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
9;55321;"Journal of the Professional Association for Cactus Development";journal;"1938663X";0,284;Q3;22;7;28;347;26;28;0,93;49,57;22,22;0;0;United States;Northern America;"Professional Assoc. Cactus Development";"2003-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
8;17166;"Rhodora";journal;"00354902";0,296;Q3;22;25;68;655;30;68;0,24;26,20;29,41;0;0;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
7;25344;"HortTechnology";journal;"19437714, 10630198";0,402;Q2;65;118;402;2459;208;400;0,49;20,84;32,22;20;0;United States;Northern America;"American Society for Horticultural Science";"1993-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
6;17995;"Economic Botany";journal;"00130001, 18749364";0,412;Q2;78;28;173;1028;137;169;0,64;36,71;30,77;0;0;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
5;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,415;Q2;68;166;400;5202;278;398;0,68;31,34;28,18;2;0;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
4;26708;"Journal of the American Pomological Society";journal;"15273741";0,482;Q2;23;26;91;414;47;91;0,54;15,92;21,67;0;0;United States;Northern America;"American Pomological Society";"2000-2007, 2018-2020";"Horticulture (Q2)";"Agricultural and Biological Sciences"
3;25341;"Hortscience: A Publication of the American Society for Hortcultural Science";journal;"00185345, 23279834";0,493;Q2;105;307;1058;7247;716;1056;0,65;23,61;31,01;38;0;United States;Northern America;"American Society for Horticultural Science";"1977-1978, 1980-1981, 1983, 1985-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
2;27004;"American Journal of Enology and Viticulture";journal;"00029254";0,660;Q1;102;64;152;2234;209;152;1,07;34,91;39,69;0;0;United States;Northern America;"American Society for Enology and Viticulture";"1973, 1976, 1981, 1984, 1987-1988, 1992-2023";"Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
1;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";0,794;Q1;94;104;389;3685;538;389;1,32;35,43;35,03;11;0;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
