Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;21100259514;"Confluenze";journal;"20360967";0,100;Q4;4;37;91;1055;1;86;0,02;28,51;47,50;0;0;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
25;21100222908;"Filosofia Politica";journal;"03947297";0,100;Q4;4;20;83;909;8;77;0,11;45,45;22,22;0;0;Italy;Western Europe;"Il Mulino publishing house";"2012-2022";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;19400158817;"Ponte (discontinued)";journal;"0032423X";0,100;Q4;7;188;429;2134;0;413;0,00;11,35;39,34;0;0;Italy;Western Europe;"Vallecchi Editore";"2009-2017";"Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
23;18035;"Sociologia (Italy)";journal;"00380156";0,110;Q4;5;34;109;839;4;94;0,04;24,68;46,67;0;0;Italy;Western Europe;"Gangemi Editore S.p.A.";"1996-2018, 2020-2021";"Sociology and Political Science (Q4)";"Social Sciences"
22;21100265641;"Etica e Politica";journal;"18255167";0,111;Q4;8;81;198;1795;12;186;0,03;22,16;29,87;0;0;Italy;Western Europe;"University of Trieste, Department of Philosophy";"2013-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;21100396382;"Materiali per una Storia della Cultura Giuridica";journal;"11209607";0,111;Q4;5;23;29;1164;1;28;0,03;50,61;17,39;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
20;16583;"Quaderni Storici";journal;"03016307";0,118;Q4;12;38;99;1952;16;96;0,07;51,37;45,95;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;21100206613;"Passato e Presente";journal;"19725493, 11200650";0,123;Q4;6;23;78;1596;5;78;0,09;69,39;46,15;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;16843;"Rassegna Italiana di Sociologia";journal;"04860349";0,126;Q4;14;37;88;1519;30;83;0,37;41,05;51,11;1;0;Italy;Western Europe;"Sociologia Editrice il Mulino";"1979, 1997-2022";"Sociology and Political Science (Q4)";"Social Sciences"
17;5600153144;"Polis";journal;"11209488";0,136;Q4;13;14;47;633;12;45;0,31;45,21;26,32;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1990, 1997, 2000-2008, 2010-2023";"Sociology and Political Science (Q4)";"Social Sciences"
16;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";0,142;Q4;8;24;62;1295;11;61;0,19;53,96;23,33;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q2); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
15;19900191542;"Rivista Italiana di Politiche Pubbliche";journal;"17221137";0,171;Q3;10;17;17;840;7;17;0,41;49,41;48,15;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
14;21100448012;"Partecipazione e Conflitto";journal;"19727623, 20356609";0,185;Q3;19;41;48;2702;25;44;0,52;65,90;40,35;1;0;Italy;Western Europe;"University of Salento";"2015-2023";"Sociology and Political Science (Q3)";"Social Sciences"
13;21100843483;"Politiche Sociali";journal;"22842098, 25316389";0,186;Q3;9;37;73;762;20;65;0,27;20,59;36,17;2;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2014-2023";"Sociology and Political Science (Q3)";"Social Sciences"
12;5600153109;"Sociologica";journal;"19718853";0,207;Q3;18;41;90;1120;35;87;0,40;27,32;27,08;1;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2013-2022";"Sociology and Political Science (Q3)";"Social Sciences"
11;20600195513;"Etnografia e Ricerca Qualitativa";journal;"19733194";0,255;Q3;12;26;83;1023;27;81;0,29;39,35;41,38;0;0;Italy;Western Europe;"Il Mulino publishing house";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Social Sciences"
10;5700167216;"Stato e Mercato";journal;"03929701";0,431;Q2;20;17;57;906;66;57;1,00;53,29;39,13;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1997-2018, 2020-2023";"Sociology and Political Science (Q2)";"Social Sciences"
9;5700164302;"Rivista Italiana di Scienza Politica";journal;"00488402";0,433;Q2;17;17;44;1059;42;42;1,00;62,29;56,00;4;0;Italy;Western Europe;"Cambridge University Press";"2003, 2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
8;21100812618;"Comunicazione Politica";journal;"19725094, 15946061";;-;7;30;0;741;0;0;0,00;24,70;35,90;0;0;Italy;Western Europe;"Il Mulino publishing house";"2016-2023";"Communication; Sociology and Political Science";"Social Sciences"
7;21100898308;"Languages Cultures Mediation";journal;"22841881, 24210293";;-;6;20;29;569;5;28;0,17;28,45;63,16;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Communication; Cultural Studies; Linguistics and Language; Sociology and Political Science";"Social Sciences"
6;21100845232;"Memoria e Ricerca";journal;"11270195, 1972523X";;-;3;30;30;1969;1;27;0,03;65,63;37,50;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
5;21100786380;"Perspectives on Federalism";journal;"20365438";;-;6;20;0;744;0;0;0,00;37,20;27,27;4;0;Italy;Western Europe;"Centro Studi Sul Federalismo";"2016-2022";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
4;21100813711;"Ragion Pratica";journal;"17202396";;-;5;32;0;1380;0;0;0,00;43,13;37,50;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
3;26486;"Sociologia del Lavoro";journal;"03925048";;-;7;43;2;1675;1;2;0,50;38,95;57,14;1;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1992, 1996, 2015-2023";"Economics and Econometrics; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;5600152896;"Sociologia e Ricerca Sociale";journal;"11211148";;-;4;28;0;1048;0;0;0,00;37,43;46,34;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2016-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
1;21100464920;"Storia del Pensiero Politico";journal;"22799818";;-;3;22;0;919;0;0;0,00;41,77;12,50;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"History; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
