Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4800154012;"Journal of Communications and Networks";journal;"12292370, 19765541";0,437;Q2;55;55;123;947;112;121;0,70;17,22;15,25;0;0;South Korea;Asiatic Region;"Korean Institute of Communications Information Sciences";"1999-2023";"Computer Networks and Communications (Q2); Information Systems (Q3)";"Computer Science"
2;20000195080;"International Journal of Network Security (discontinued)";journal;"1816353X, 18163548";0,393;Q2;43;67;25;1363;24;24;0,96;20,34;20,00;0;0;Taiwan;Asiatic Region;"National Chung Hsing University";"2005-2018, 2020-2021";"Computer Networks and Communications (Q2)";"Computer Science"
3;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";0,302;Q3;74;40;122;1058;113;119;0,83;26,45;13,83;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Computer Networks and Communications (Q3)";"Computer Science; Medicine"
4;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,286;Q3;41;39;142;1114;120;135;0,73;28,56;21,50;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Software (Q3)";"Computer Science"
5;15583;"New Generation Computing";journal;"02883635, 18827055";0,270;Q3;31;22;79;647;74;74;0,85;29,41;14,29;0;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
6;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,241;Q3;60;481;1628;6153;861;1541;0,54;12,79;14,23;1;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Computer Networks and Communications (Q3); Software (Q3)";"Computer Science; Engineering"
7;51658;"NTT Technical Review";journal;"13483447";0,237;Q3;18;129;418;665;108;405;0,28;5,16;7,47;0;0;Japan;Asiatic Region;"Nippon Telegraph and Telephone Corp.";"2003-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
8;17751;"Beijing Youdian Xueyuan Xuebao/Journal of Beijing University of Posts And Telecommunications";journal;"10005145";0,191;Q3;16;272;438;2137;206;438;0,48;7,86;34,84;0;0;China;Asiatic Region;"Beijing University Press";"1998-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
9;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,191;Q3;64;269;647;4261;389;647;0,52;15,84;28,01;0;0;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q4)";"Computer Science"
10;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,182;Q3;27;31;88;1092;38;87;0,30;35,23;18,18;0;0;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Computer Networks and Communications (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
11;26714;"Jisuanji Yanjiu yu Fazhan/Computer Research and Development";journal;"10001239";0,153;Q4;45;293;800;3823;257;800;0,30;13,05;29,90;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
12;17604;"Journal of Internet Technology";journal;"20794029, 16079264";0,121;Q4;28;48;101;795;23;97;0,23;16,56;36,36;0;0;Taiwan;Asiatic Region;"Taiwan Academic Network Management Committee";"2004-2023";"Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
13;20160;"NTT Review";journal;"09152334";0,104;Q4;8;0;21;0;2;21;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Telecommunications Association";"1989-1991, 1993-2003";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
14;16087;"Xiaoxing Weixing Jisuanji Xitong/Mini-Micro Systems";journal;"10001220";0,104;Q4;6;0;192;0;14;192;0,00;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1998, 2001-2003";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
15;26713;"Jisuanji Gongcheng/Computer Engineering";journal;"10003428";0,103;Q4;20;1947;2886;11093;114;2886;0,04;5,70;32,82;0;0;China;Asiatic Region;"Shanghai Jisuanji Xuehui/Shanghai Computer Society";"1998, 2001-2006, 2019-2023";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
16;4700153604;"Journal of China Universities of Posts and Telecommunications";journal;"10058885";;-;28;117;0;1455;0;0;0,00;12,44;31,39;0;0;China;Asiatic Region;"Beijing University of Posts and Telecommunications";"2006-2023";"Computer Networks and Communications; Information Systems; Signal Processing";"Computer Science"
17;4700153605;"Tongxin Xuebao/Journal on Communications";journal;"1000436X";;-;33;342;1;3758;1;1;1,00;10,99;31,22;0;0;China;Asiatic Region;"Posts &amp;Telecom Press";"2005-2023";"Computer Networks and Communications; Information Systems; Signal Processing";"Computer Science"
