Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21553;"Structure and Bonding";book series;"16168550, 00815993";1,426;Q1;55;22;71;2171;264;63;2,68;98,68;19,44;1;0;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
2;26554;"Advances in Physical Organic Chemistry";book series;"00653160";0,873;Q2;30;6;17;876;23;14;1,35;146,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-1971, 1973, 1975-1978, 1980-1985, 1987-1991, 1993-1995, 1999-2007, 2009-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
3;26416;"Organic Syntheses";book series;"23333553, 00786209";0,675;Q2;40;32;104;764;105;103;1,01;23,88;21,35;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
4;26420;"Organometallic Chemistry";book series;"03010074";0,555;Q3;14;8;29;663;32;26;0,75;82,88;25,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
5;4000152134;"Advances in Quantum Chemistry";book series;"00653276";0,467;Q3;46;13;108;938;131;81;1,74;72,15;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1964, 1966-1968, 1970, 1972-1975, 1977-1982, 1985-1986, 1988-1992, 1994-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
6;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,260;Q4;69;0;477;0;205;474;0,46;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Catalysis (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
7;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,212;Q4;40;20;108;416;52;107;0,36;20,80;30,65;0;0;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Colloid and Surface Chemistry (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
8;21968;"Theoretical and Computational Chemistry";book series;"13807323, 22121617";0,163;Q4;31;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998-1999, 2001-2005, 2007, 2021-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
9;29891;"Springer Series in Chemical Physics";book series;"01726218";0,133;Q4;19;12;454;907;34;121;0,08;75,58;20,69;0;0;United States;Northern America;"Springer New York";"1982, 1989, 1991, 1993-1994, 1996, 1998, 2000-2011, 2013-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
10;19700180801;"Studies in Interface Science";book series;"13837303";0,102;Q4;22;28;15;1671;0;0;0,00;59,68;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998, 2000-2003, 2005-2006, 2010-2011";"Colloid and Surface Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
11;21100201312;"Catalysis";book series;"01400568, 14651920";;-;15;10;0;1447;0;0;0,00;144,70;11,76;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2021";"Catalysis; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry"
12;21100218381;"Organic Reactions";book series;"00786179";;-;21;7;0;1337;0;0;0,00;191,00;14,29;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
