Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;57810;"Journal of Cultural Heritage";journal;"12962074";0,722;Q1;84;155;561;8242;2006;553;3,42;53,17;48,42;0;74;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Chemistry (miscellaneous) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Economics, Econometrics and Finance; Materials Science; Social Sciences"
2;69772;"Anthropologie";journal;"00035521";0,507;Q1;35;77;102;3628;98;100;0,89;47,12;25,69;0;8;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
3;21100207623;"Anthropozoologica";journal;"07613032, 21070881";0,270;Q2;12;16;50;1106;28;50;0,69;69,13;37,04;1;2;France;Western Europe;"Museum National d'Histoire Naturelle";"2011-2023";"Anthropology (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Social Sciences"
4;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,266;Q2;15;26;48;819;18;47;0,28;31,50;48,39;0;7;France;Western Europe;"";"1973-1979, 2010-2023";"Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
5;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";0,211;Q2;10;36;76;1568;26;73;0,47;43,56;62,79;0;3;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"History (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
6;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,167;Q3;16;0;65;0;28;65;0,31;0,00;0,00;0;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q3); History and Philosophy of Science (Q3); Sociology and Political Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
7;78798;"Ethnologie Francaise";journal;"00462616";0,160;Q3;15;53;146;367;39;138;0,31;6,92;47,22;0;0;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
8;21100235621;"Etudes Mongoles et Siberiennes, Centrasiatiques et Tibetaines";journal;"07665075, 21010013";0,148;Q3;7;17;39;730;17;36;0,38;42,94;61,54;0;3;France;Western Europe;"Centre d'Etudes Mongoles et Siberiennes";"2011, 2013-2023";"Cultural Studies (Q2); Anthropology (Q3); Linguistics and Language (Q3)";"Social Sciences"
9;65763;"Homme";journal;"04394216, 19538103";0,130;Q4;17;9;95;597;17;88;0,15;66,33;64,71;0;1;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Arts and Humanities (miscellaneous) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
10;21100198239;"Enfances, Familles, Generations";journal;"17086310";0,127;Q4;8;22;108;1471;19;108;0,19;66,86;88,57;0;15;France;Western Europe;"Erudit Publishers";"2011-2022";"Anthropology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
11;36694;"Journal de la Societe des Americanistes";journal;"19577842, 00379174";0,123;Q4;9;26;89;548;20;87;0,21;21,08;35,71;0;5;France;Western Europe;"Societe des Americanistes";"1980, 1984, 2011-2022";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
12;5600153348;"Terrain";journal;"07605668, 17775450";0,108;Q4;7;59;75;753;16;74;0,12;12,76;56,16;0;2;France;Western Europe;"OpenEditions Journals";"2011-2023";"Anthropology (Q4)";"Social Sciences"
13;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;0;32;0;2;30;0,00;0,00;0,00;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
