Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";3,809;Q1;81;43;136;1547;275;136;1,71;35,98;6,33;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";3,602;Q1;48;18;54;496;88;54;1,41;27,56;17,14;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
3;19700175257;"Algebra and Number Theory";journal;"19370652";2,345;Q1;33;64;202;1833;238;202;1,08;28,64;9,48;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2007-2023";"Algebra and Number Theory (Q1)";"Mathematics"
4;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,939;Q1;110;117;387;3553;758;387;1,87;30,37;14,74;2;0;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
5;27417;"Transformation Groups";journal;"1531586X, 10834362";1,878;Q1;37;43;124;987;110;124;0,82;22,95;16,42;0;0;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
6;23961;"Journal of Number Theory";journal;"10961658, 0022314X";1,275;Q1;50;292;810;4808;695;807;0,83;16,47;18,68;1;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Algebra and Number Theory (Q1)";"Mathematics"
7;23814;"Journal of Algebra";journal;"00218693, 1090266X";1,187;Q1;83;492;1415;10477;1079;1412;0,72;21,29;19,84;0;0;United States;Northern America;"Academic Press Inc.";"1964-2024";"Algebra and Number Theory (Q1)";"Mathematics"
8;19300156906;"Journal of Modern Dynamics";journal;"19305311, 1930532X";1,045;Q1;24;22;64;511;46;62;0,45;23,23;25,71;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Algebra and Number Theory (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
9;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";1,001;Q1;35;17;50;773;93;50;1,28;45,47;10,53;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Algebra and Number Theory (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
10;24475;"Linear Algebra and Its Applications";journal;"00243795";0,994;Q1;108;428;1456;8485;1570;1442;1,05;19,82;24,71;7;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
11;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,933;Q1;55;37;132;831;184;129;1,35;22,46;16,92;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Control and Optimization (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
12;26468;"Semigroup Forum";journal;"00371912, 14322137";0,917;Q1;39;91;269;1554;155;268;0,49;17,08;20,73;0;0;United States;Northern America;"Springer New York";"1970-2023";"Algebra and Number Theory (Q1)";"Mathematics"
13;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";0,894;Q2;53;108;277;1914;366;276;1,24;17,72;30,52;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q1); Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Engineering; Mathematics"
14;26394;"Electronic Journal of Linear Algebra";journal;"10813810";0,794;Q2;35;40;203;763;141;201;0,73;19,08;26,25;0;0;United States;Northern America;"International Linear Algebra Society";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
15;25800;"Communications in Algebra";journal;"00927872, 15324125";0,697;Q2;68;436;1061;7759;586;1060;0,50;17,80;21,75;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1974-2023";"Algebra and Number Theory (Q2)";"Mathematics"
16;4000149605;"Advances in Difference Equations";journal;"16871839, 16871847";0,539;Q2;74;386;1032;10845;1137;1032;1,15;28,10;34,77;0;0;United States;Northern America;"Springer Publishing Company";"2004-2021";"Algebra and Number Theory (Q2); Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
17;21100211731;"Journal of Homotopy and Related Structures";journal;"21938407, 15122891";0,539;Q2;13;36;108;864;46;106;0,41;24,00;14,29;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Algebra and Number Theory (Q2); Geometry and Topology (Q3)";"Mathematics"
18;21100400176;"Analysis and Mathematical Physics";journal;"1664235X, 16642368";0,536;Q3;25;31;61;754;65;60;1,26;24,32;22,22;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Mathematical Physics (Q3)";"Mathematics"
19;144635;"Algebra and Logic";journal;"00025232";0,531;-;28;44;138;534;77;134;0,59;12,14;19,51;0;0;United States;Northern America;"Springer New York";"1968-2022";"Logic (Q2); Analysis (Q3)";"Mathematics"
20;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,519;Q3;65;108;191;3016;255;185;1,01;27,93;11,39;0;0;United States;Northern America;"Academic Press";"1985-2024";"Computational Mathematics (Q2); Algebra and Number Theory (Q3)";"Mathematics"
21;19400157234;"Journal of K-Theory";journal;"18652433, 18655394";0,506;Q3;20;0;48;0;23;48;0,00;0,00;0,00;0;0;United States;Northern America;"Cambridge University Press";"2008-2014";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
22;18800156711;"Advances in Mathematics of Communications";journal;"19305346, 19305338";0,421;Q3;27;62;130;1160;89;128;0,67;18,71;22,48;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Computer Networks and Communications (Q2); Algebra and Number Theory (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
23;21100228023;"Journal of Commutative Algebra";journal;"19390807, 19392346";0,355;Q3;16;28;84;508;34;84;0,36;18,14;11,11;0;0;United States;Northern America;"Rocky Mountain Mathematics Consortium";"2009-2023";"Algebra and Number Theory (Q3)";"Mathematics"
24;21100223169;"St. Petersburg Mathematical Journal";journal;"10610022, 15477371";0,335;Q4;21;44;154;897;59;152;0,40;20,39;19,64;0;0;United States;Northern America;"American Mathematical Society";"2003-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4); Analysis (Q4)";"Mathematics"
25;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,316;Q4;42;47;106;1050;76;106;0,67;22,34;33,33;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Optimization (Q3); Control and Systems Engineering (Q3); Numerical Analysis (Q3); Algebra and Number Theory (Q4)";"Engineering; Mathematics"
26;26467;"Fibonacci Quarterly";journal;"00150517";0,313;Q4;29;68;150;610;52;132;0,41;8,97;12,94;0;0;United States;Northern America;"Fibonacci Association";"1996-2008, 2010-2023";"Algebra and Number Theory (Q4)";"Mathematics"
27;21100283718;"Numerical Algebra, Control and Optimization";journal;"21553289, 21553297";0,251;Q4;25;30;89;796;40;86;0,48;26,53;27,50;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Control and Optimization (Q4)";"Mathematics"
28;4400151733;"Sampling Theory in Signal and Image Processing";journal;"15306429";0,151;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Sampling Publishing";"2006-2016";"Algebra and Number Theory (Q4); Analysis (Q4); Computational Mathematics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Mathematics; Medicine"
29;21100854726;"International Journal of Mathematics and Computer Science";journal;"18140432, 18140424";;-;13;9;0;114;0;0;0,00;12,67;26,32;0;0;United States;Northern America;"Badih Ghusayni";"2017-2024";"Algebra and Number Theory; Applied Mathematics; Computational Mathematics; Computer Science (miscellaneous); Discrete Mathematics and Combinatorics; Modeling and Simulation; Numerical Analysis; Statistics and Probability";"Computer Science; Mathematics"
30;21100945247;"Moscow Journal of Combinatorics and Number Theory";journal;"26407361, 22205438";;-;11;18;47;211;28;47;0,58;11,72;21,74;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2011-2017, 2019-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics";"Mathematics"
31;21101018930;"SIAM Journal on Applied Algebra and Geometry";journal;"24706566";;-;18;33;0;968;0;0;0,00;29,33;19,77;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2017-2023";"Algebra and Number Theory; Applied Mathematics; Geometry and Topology";"Mathematics"
