Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";0,450;Q1;42;114;368;2269;298;368;0,76;19,90;26,94;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine"
2;13823;"Noise and Health";journal;"14631741, 19984030";0,627;Q2;59;60;87;1333;177;79;1,82;22,22;40,48;34;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
3;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,288;Q2;50;79;242;2439;162;216;0,58;30,87;64,54;1;0;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
4;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,189;Q3;32;87;264;2353;107;254;0,24;27,05;41,48;0;0;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
5;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,295;Q2;27;62;172;1455;101;171;0,71;23,47;19,53;0;0;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
6;21100309828;"CoDAS";journal;"23171782";0,211;Q4;31;76;204;1603;101;188;0,37;21,09;89,16;0;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
7;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,138;Q3;19;67;181;1732;37;164;0,17;25,85;58,16;0;0;Brazil;Latin America;"";"2001-2002, 2006-2022";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
8;19700188265;"Journal of Physical Therapy";journal;"20799209, 20790015";0,114;Q4;6;14;25;446;35;18;1,40;31,86;39,29;0;0;India;Asiatic Region;"Journal of Physical Therapy";"2010-2014";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
9;58808;"Pharmaceutical Care and Research";journal;"16712838";0,189;-;9;158;486;1268;34;480;0,07;8,03;41,59;1;0;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
10;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,105;Q4;13;148;438;1718;27;435;0,08;11,61;66,07;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
11;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,173;Q3;19;32;70;1059;23;70;0,19;33,09;37,50;0;0;South Africa;Africa;"North-West Unversity";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Education (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
12;16373;"Hong Kong Physiotherapy Journal";journal;"10137025, 1876441X";0,236;Q3;22;14;22;364;14;19;0,07;26,00;32,35;0;0;China;Asiatic Region;"World Scientific";"2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
13;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;94;358;0;12;358;0,02;0,00;35,15;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
14;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,116;Q4;21;76;30;2432;6;30;0,20;32,00;38,15;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
15;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,123;-;17;5;28;0;4;26;0,18;0,00;75,00;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";;-;30;25;0;753;0;0;0,00;30,12;32,76;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Biomedical Engineering; Computer Science (miscellaneous); Health Informatics; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Health Professions; Medicine"
17;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";;-;51;40;0;979;0;0;0,00;24,48;46,43;1;0;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Analytical Chemistry; Drug Discovery; Electrochemistry; Pharmaceutical Science; Pharmacy; Spectroscopy";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
18;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";;-;31;17;0;356;0;0;0,00;20,94;28,26;0;0;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous); Education";"Chemistry; Social Sciences"
