Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";4,143;Q1;127;51;123;3515;658;111;5,13;68,92;37,35;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
2;130093;"Biogeosciences Discussions";journal;"18106285, 18106277";3,916;Q1;9;0;1;0;11;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"European Geosciences Union";"2009, 2014-2016";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;11700154363;"Cryosphere";journal;"19940416, 19940424";3,270;Q1;113;110;148;5475;706;148;4,20;49,77;20,49;53;0;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;130037;"Biogeosciences";journal;"17264189, 17264170";2,400;Q1;163;353;732;23303;3329;731;4,15;66,01;30,09;138;0;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;27470;"Antipode";journal;"00664812, 14678330";2,386;Q1;121;86;186;5378;681;179;3,13;62,53;42,48;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
6;24419;"Journal of Glaciology";journal;"00221430";2,241;Q1;117;107;335;4980;1018;325;2,91;46,54;15,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
7;25737;"Permafrost and Periglacial Processes";journal;"10991530, 10456740";2,157;Q1;91;32;100;1455;353;94;3,62;45,47;20,51;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
8;28990;"Tectonophysics";journal;"00401951";2,060;Q1;202;324;983;26922;3089;936;2,93;83,09;21,82;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
9;22634;"Holocene";journal;"14770911, 09596836";1,907;Q1;132;133;298;8994;1080;297;3,64;67,62;29,32;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
10;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,854;Q1;169;146;292;9116;1061;285;3,15;62,44;29,28;46;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
11;110607;"Annals of Glaciology";journal;"02603055";1,793;Q1;94;46;248;1523;654;242;2,02;33,11;19,31;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-1981, 1983-1986, 1988-2021, 2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
12;38003;"Soil and Tillage Research";journal;"01671987";1,769;Q1;175;119;413;5540;1442;403;2,81;46,55;23,36;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,739;Q1;177;331;1066;26811;3522;1020;3,10;81,00;29,12;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;25793;"Quaternary Research";journal;"00335894";1,651;Q1;127;116;318;6703;894;310;2,47;57,78;27,87;19;0;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
15;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,540;Q1;137;93;208;6942;643;204;2,95;74,65;36,16;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
16;26979;"Geomorphology";journal;"0169555X, 1872695X";1,514;Q1;193;393;974;24359;3234;942;2,97;61,98;22,24;78;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
17;28441;"Journal of Geodynamics";journal;"02643707";1,502;Q1;87;87;209;5337;586;201;3,23;61,34;19,84;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
18;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";1,421;Q1;155;305;531;20936;1567;521;2,72;68,64;22,89;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
19;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,391;Q1;163;187;685;8319;1976;675;2,72;44,49;29,87;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
20;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,365;Q1;150;140;505;8233;1542;481;2,74;58,81;19,75;33;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
21;12440;"Professional Geographer";journal;"14679272, 00330124";1,360;Q1;90;41;105;2039;225;102;1,47;49,73;34,18;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
22;18400156701;"Aeolian Research";journal;"18759637";1,313;Q1;60;41;64;2282;176;58;2,59;55,66;20,00;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
23;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,293;Q1;90;96;298;5199;801;293;2,41;54,16;32,12;14;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
24;25776;"Quaternary International";journal;"10406182";1,198;Q1;125;500;967;31024;2340;883;2,22;62,05;34,83;79;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
25;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";1,126;Q1;132;174;220;7947;708;215;2,92;45,67;21,13;35;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Earth-Surface Processes (Q1); Management, Monitoring, Policy and Law (Q1); Computers in Earth Sciences (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
26;28694;"Geographical Journal";journal;"00167398, 14754959";1,072;Q1;76;40;85;1763;212;73;1,79;44,08;28,79;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
27;16700154710;"Ecohydrology";journal;"19360584, 19360592";1,058;Q1;69;76;173;4557;435;160;2,51;59,96;18,85;28;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
28;19700201636;"Soil Research";journal;"18386768, 1838675X";1,046;Q1;95;75;228;3261;472;223;2,36;43,48;25,22;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
29;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";1,018;Q1;97;145;362;7293;802;346;2,14;50,30;29,81;19;0;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
30;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";1,008;Q1;122;90;306;4332;769;296;2,45;48,13;22,76;35;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Earth-Surface Processes (Q1); Ecology (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
31;23226;"Journal of South American Earth Sciences";journal;"08959811";0,985;Q1;89;88;217;6095;431;206;1,99;69,26;26,50;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
32;25155;"Catena";journal;"03418162";0,955;Q1;164;141;306;7494;759;300;2,20;53,15;27,54;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1975-2024";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
33;29267;"Journal of Arid Environments";journal;"1095922X, 01401963";0,950;Q2;137;204;557;9601;1324;551;2,17;47,06;30,52;40;0;United States;Northern America;"Academic Press";"1980-2023";"Ecology (Q1); Earth-Surface Processes (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
34;28671;"Geographical Analysis";journal;"15384632, 00167363";0,890;Q2;76;24;84;828;173;76;1,86;34,50;19,61;3;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
35;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,847;Q2;86;46;158;2453;284;151;1,57;53,33;29,71;11;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
36;13300154704;"Geography Compass";journal;"17498198";0,841;Q2;85;51;277;4756;575;273;1,74;93,25;42,31;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
37;19900191969;"Solid Earth";journal;"18699510, 18699529";0,813;Q2;61;34;35;1956;57;35;1,63;57,53;30,63;3;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Paleontology (Q1); Earth-Surface Processes (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Soil Science (Q2); Stratigraphy (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
38;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,809;Q2;61;22;65;909;132;62;2,02;41,32;30,61;4;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
39;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,798;Q2;43;24;48;1238;90;46;1,44;51,58;25,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
40;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,719;Q2;95;69;249;4121;343;238;1,33;59,72;16,74;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
41;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";0,717;Q2;42;32;48;1349;107;48;1,72;42,16;29,52;0;0;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
42;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,674;Q2;50;34;84;2523;125;77;0,89;74,21;33,33;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
43;27511;"Australian Geographer";journal;"14653311, 00049182";0,637;Q2;53;27;81;1185;128;80;1,47;43,89;51,11;17;0;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
44;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,627;Q2;150;618;1595;24065;2350;1582;1,32;38,94;28,41;55;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
45;16824;"Central Asian Survey";journal;"02634937, 14653354";0,602;Q2;37;20;81;1114;95;81;0,98;55,70;37,93;5;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development (Q1); Development (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
46;25774;"Quaternaire";journal;"11422904";0,529;Q2;34;24;95;1032;88;90;0,83;43,00;19,23;0;0;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
47;130140;"Geographical Research";journal;"17455863, 17455871";0,519;Q2;55;36;101;2085;130;92;1,25;57,92;33,96;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
48;29294;"Journal of Latin American Geography";journal;"15485811, 15452476";0,513;Q2;24;17;50;862;55;47;1,28;50,71;35,00;3;0;United States;Northern America;"University of Texas Press";"2003-2012";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
49;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,510;-;55;111;371;4634;300;362;0,73;41,75;37,36;2;0;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
50;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,471;Q2;32;18;62;788;58;56;0,84;43,78;40,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
51;27637;"Cartographica";journal;"03177173";0,454;Q2;41;22;72;719;57;66;0,69;32,68;36,84;1;0;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
52;37958;"Geographical Review";journal;"00167428, 19310846";0,431;Q2;53;30;104;1606;91;97;0,68;53,53;40,91;2;0;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
53;74455;"Geomorphologie. Relief, Processus, Environnement";journal;"12665304";0,427;Q2;25;27;72;1988;67;70;0,75;73,63;19,57;0;0;France;Western Europe;"Groupe Francais de Geomorphologie";"1995-1996, 2008-2022";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
54;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,421;Q2;104;180;1251;7695;998;1238;0,60;42,75;30,15;0;0;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
55;24415;"Journal of Cave and Karst Studies";journal;"10906924";0,409;Q2;47;28;67;1043;64;61;0,60;37,25;33,00;0;0;United States;Northern America;"National Speleological Society Inc.";"1996-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
56;94302;"Acta Carsologica";journal;"15802612, 05836050";0,385;Q2;29;24;112;899;88;108;0,81;37,46;30,19;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1981-1983, 1986, 2005-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
57;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,384;-;42;65;193;2364;181;180;0,93;36,37;36,36;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
58;12095;"Anatolia";journal;"13032917, 21566909";0,374;Q2;43;35;100;1329;70;92;0,38;37,97;51,72;3;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
59;27649;"Geografie-Sbornik CGS";journal;"12120014";0,370;Q2;27;22;76;1009;82;75;1,08;45,86;26,09;0;0;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
60;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,369;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
61;19707;"Independent Review";journal;"10861653";0,368;Q2;25;38;99;915;55;96;0,50;24,08;7,69;0;0;United States;Northern America;"Independent Institute";"1996-2018";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
62;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,368;-;46;27;302;1269;165;288;0,33;47,00;34,33;0;0;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
63;28758;"Geography";journal;"00167487";0,363;Q2;30;17;70;302;41;64;0,44;17,76;39,29;0;0;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
64;22632;"Geomatica";journal;"19254296, 11951036";0,339;Q2;24;29;120;614;48;89;0,61;21,17;17,78;3;0;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
65;28016;"Cartographic Journal";journal;"00087041, 17432774";0,330;Q2;37;37;102;1173;98;89;0,91;31,70;35,71;0;0;United Kingdom;Western Europe;"Maney Publishing";"1964-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
66;29274;"Journal of Geography";journal;"17526868, 00221341";0,323;Q2;39;25;85;847;63;79;0,57;33,88;52,27;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
67;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,312;Q2;42;12;47;621;75;44;1,41;51,75;61,11;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Earth-Surface Processes (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Experimental and Cognitive Psychology (Q4)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
68;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,292;Q3;37;27;77;550;44;65;0,52;20,37;20,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Earth-Surface Processes (Q3); Geology (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences"
69;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,291;Q3;30;19;72;793;44;71;0,65;41,74;30,14;0;0;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
70;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,279;Q3;55;84;172;3410;138;172;0,80;40,60;28,93;5;0;China;Asiatic Region;"Science China Press";"2007-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Geology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
71;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,269;Q3;41;122;483;3558;137;473;0,23;29,16;51,15;0;0;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
72;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,257;Q3;25;70;251;1352;76;250;0,27;19,31;27,32;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Atmospheric Science (Q3); Atomic and Molecular Physics, and Optics (Q3); Earth-Surface Processes (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
73;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,256;-;26;55;130;2385;62;128;0,39;43,36;36,79;1;0;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
74;28627;"Geograficky Casopis";journal;"00167193";0,252;Q3;15;20;60;1047;22;60;0,33;52,35;27,78;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
75;26828;"Studia Quaternaria";journal;"16415558";0,244;Q3;16;6;16;247;7;16;0,58;41,17;63,64;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
76;24559;"Water, Air, and Soil Pollution: Focus";journal;"15732940, 15677230";0,237;Q3;42;0;57;0;46;55;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2009";"Earth and Planetary Sciences (miscellaneous) (Q3); Earth-Surface Processes (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
77;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,229;Q3;33;14;142;699;50;141;0,19;49,93;43,18;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
78;21100201941;"Journal of Arid Land";journal;"16746767, 21947783";0,226;Q3;42;37;85;1306;47;85;0,60;35,30;32,37;0;0;China;Asiatic Region;"Science China Press";"2009-2023";"Earth-Surface Processes (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
79;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,211;Q3;25;38;75;1224;29;72;0,30;32,21;35,90;0;0;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
80;28109;"Espace Geographique (discontinued)";journal;"00462497";0,193;Q3;20;29;82;944;32;79;0,30;32,55;55,26;2;0;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
81;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,192;Q3;13;17;54;513;17;54;0,30;30,18;41,38;0;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
82;4100151601;"Arab World Geographer";journal;"14806800";0,187;Q3;12;18;71;698;9;66;0,12;38,78;40,74;0;0;United States;Northern America;"University of Akron";"2005-2014, 2016-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
83;28757;"Geographische Zeitschrift";journal;"00167479";0,184;Q3;22;12;45;829;15;44;0,34;69,08;35,71;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
84;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,183;Q3;29;16;53;2560;33;53;0,41;160,00;30,00;5;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
85;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,175;Q3;29;35;98;1308;62;82;0,57;37,37;21,57;8;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
86;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,175;Q3;23;13;48;531;10;48;0,14;40,85;37,50;0;0;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
