Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24475;"Linear Algebra and Its Applications";journal;"00243795";0,994;Q2;108;428;1456;8485;1570;1442;1,05;19,82;24,71;7;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
2;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,961;Q2;54;224;676;4067;481;674;0,71;18,16;20,62;0;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
3;23896;"Journal of Geometric Analysis";journal;"10506926, 1559002X";1,497;Q1;48;135;343;3414;351;343;1,03;25,29;15,28;1;0;United States;Northern America;"Springer New York";"1991-2023";"Geometry and Topology (Q1)";"Mathematics"
4;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,380;Q1;56;131;464;2774;493;456;1,02;21,18;21,21;0;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
5;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,104;Q2;56;117;217;2086;197;217;0,84;17,83;17,73;0;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q2)";"Mathematics"
6;19500157492;"Algebraic and Geometric Topology";journal;"14722747, 14722739";1,427;Q1;29;112;333;2696;244;333;0,72;24,07;15,61;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2007-2023";"Geometry and Topology (Q1)";"Mathematics"
7;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,944;Q2;72;86;265;2107;352;260;1,14;24,50;10,45;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
8;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,469;Q3;38;51;88;1062;91;86;1,05;20,82;16,89;1;0;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q1); Computer Science Applications (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
9;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";3,809;Q1;81;43;136;1547;275;136;1,71;35,98;6,33;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
10;27417;"Transformation Groups";journal;"1531586X, 10834362";1,878;Q1;37;43;124;987;110;124;0,82;22,95;16,42;0;0;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
11;19900191943;"Topology Proceedings";journal;"01464124";0,439;-;13;42;94;699;39;94;0,37;16,64;14,55;0;0;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
12;25802;"Communications in Analysis and Geometry";journal;"10198385";1,791;Q1;47;39;99;1046;87;99;0,91;26,82;15,15;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
13;21100211731;"Journal of Homotopy and Related Structures";journal;"21938407, 15122891";0,539;Q3;13;36;108;864;46;106;0,41;24,00;14,29;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Algebra and Number Theory (Q2); Geometry and Topology (Q3)";"Mathematics"
14;21101018930;"SIAM Journal on Applied Algebra and Geometry";journal;"24706566";;-;18;33;0;968;0;0;0,00;29,33;19,77;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2017-2023";"Algebra and Number Theory; Applied Mathematics; Geometry and Topology";"Mathematics"
15;19200156910;"Journal of Symplectic Geometry";journal;"15275256, 15402347";1,135;Q2;22;30;88;717;59;88;0,67;23,90;23,91;0;0;United States;Northern America;"International Press of Boston, Inc.";"2009-2023";"Geometry and Topology (Q2)";"Mathematics"
16;25515;"Graphical Models";journal;"15240703, 15240711";0,454;Q3;61;20;113;707;201;109;1,51;35,35;25,00;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2); Software (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
17;21100215904;"Journal of Geometric Mechanics";journal;"19414889, 19414897";0,529;Q3;17;20;63;732;46;63;0,61;36,60;36,36;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Control and Optimization (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Engineering; Mathematics"
18;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";3,602;Q1;48;18;54;496;88;54;1,41;27,56;17,14;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
19;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";0,375;Q3;22;17;79;482;22;74;0,31;28,35;3,57;0;0;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
20;21101039059;"Annals of K-Theory";journal;"23791691, 23791683";;-;8;16;16;424;13;16;0,81;26,50;12,00;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2016-2023";"Analysis; Assessment and Diagnosis; Geometry and Topology";"Mathematics; Nursing"
21;145216;"Conformal Geometry and Dynamics";journal;"10884173";0,393;Q3;18;13;42;304;17;42;0,45;23,38;16,67;0;0;United States;Northern America;"American Mathematical Society";"1997-2023";"Geometry and Topology (Q3)";"Mathematics"
22;21100945248;"Innovations in Incidence Geometry";journal;"26407345, 26407337";;-;12;12;5;334;0;5;0,00;27,83;7,14;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2005-2011, 2013, 2015, 2017-2023";"Geometry and Topology";"Mathematics"
23;21100857591;"ACM Transactions on Spatial Algorithms and Systems";journal;"23740361, 23740353";;-;18;10;24;459;54;24;2,25;45,90;13,79;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2015-2023";"Computer Science Applications; Discrete Mathematics and Combinatorics; Geometry and Topology; Information Systems; Modeling and Simulation; Signal Processing";"Computer Science; Mathematics"
24;21100203314;"Journal of Singularities";journal;"19492006";0,281;Q4;12;10;73;207;36;70;0,50;20,70;13,33;0;0;United States;Northern America;"Worldwide Center of Mathematics";"2011-2023";"Applied Mathematics (Q3); Geometry and Topology (Q4)";"Mathematics"
25;19400157234;"Journal of K-Theory";journal;"18652433, 18655394";0,506;Q3;20;0;48;0;23;48;0,00;0,00;0,00;0;0;United States;Northern America;"Cambridge University Press";"2008-2014";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
26;21100416504;"Proceedings of the 7th ACM International Systems and Storage Conference, SYSTOR 2014";conference and proceedings;"-";0,184;-;5;0;17;0;22;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
27;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";0,581;-;60;0;72;0;88;70;0,00;0,00;0,00;0;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
