Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20976;"Ardeola";journal;"05707358, 23410825";0,514;Q2;31;20;62;920;82;61;1,03;46,00;20,00;2;5;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
2;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";0,401;-;14;57;143;1181;85;141;0,56;20,72;23,68;0;2;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
3;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,391;Q2;39;35;88;1967;98;88;0,94;56,20;27,27;0;20;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;11700154375;"Archivos de Zootecnia";journal;"18854494, 00040592";0,297;Q3;20;76;357;2421;163;344;0,42;31,86;27,31;0;14;Spain;Western Europe;"Universidad de Cordoba";"1981-1984, 2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
5;4700152717;"World Rabbit Science";journal;"12575011";0,284;Q3;29;24;108;894;95;108;0,84;37,25;35,05;1;1;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
6;21100199707;"Graellsia";journal;"03675041, 1989953X";0,268;Q3;13;13;46;410;26;34;0,25;31,54;27,78;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
7;21100225843;"Basic and Applied Herpetology";journal;"02136686";0,243;Q3;10;6;23;214;21;23;0,78;35,67;5,26;1;2;Spain;Western Europe;"Asociacion Herpetologica Espanola";"2012-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
8;16000154716;"Archaeofauna";journal;"11326891";0,186;Q4;21;17;36;746;13;35;0,31;43,88;55,56;0;1;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
9;21100199735;"Arxius de Miscellania Zoologica";journal;"16980476";0,174;Q4;7;13;34;557;17;34;0,48;42,85;25,00;1;5;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2011-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
10;21100197731;"Revista Catalana d'Ornitologia";journal;"16974697, 23403764";0,135;Q4;7;7;21;262;6;21;0,29;37,43;0,00;0;0;Spain;Western Europe;"Institut Catala d'Ornitologia";"2011-2018, 2021-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
11;21101021442;"Derecho Animal";journal;"24627518";;-;7;54;0;1586;0;0;0,00;29,37;60,00;1;22;Spain;Western Europe;"International Center for Animal Law and Policy";"2019-2022";"Animal Science and Zoology; Law; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
