Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18903;"Theriogenology";journal;"0093691X, 18793231";0,764;Q1;148;365;1351;19286;4066;1342;2,95;52,84;44,29;0;46;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
2;21100871622;"Porcine Health Management";journal;"20555660";0,763;Q1;29;50;132;2260;466;132;3,18;45,20;47,30;4;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
3;19516;"Veterinary Clinics of North America - Small Animal Practice";journal;"01955616, 18781306";0,657;Q1;84;84;276;5164;631;239;1,89;61,48;63,89;0;2;United States;Northern America;"W.B. Saunders";"1978-2023";"Small Animals (Q1)";"Veterinary"
4;18300;"Journal of Small Animal Practice";journal;"00224510, 17485827";0,615;Q1;82;131;426;4025;689;369;1,51;30,73;45,57;0;18;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Small Animals (Q1)";"Veterinary"
5;18297;"Journal of Feline Medicine and Surgery";journal;"1098612X, 15322750";0,608;Q1;77;226;433;7793;872;397;1,83;34,48;59,15;0;56;United Kingdom;Western Europe;"SAGE Publications Inc.";"1999-2023";"Small Animals (Q1)";"Veterinary"
6;17102;"Journal of the American Animal Hospital Association";journal;"15473317, 05872871";0,526;Q2;79;46;172;1318;276;172;1,51;28,65;57,30;0;10;United States;Northern America;"American Animal Hospital Association";"1973-2023";"Medicine (miscellaneous) (Q2); Small Animals (Q2)";"Medicine; Veterinary"
7;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,423;Q2;36;111;251;7184;612;251;2,48;64,72;41,62;0;41;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Animal Science and Zoology (Q2); Small Animals (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
8;11600153419;"Topics in Companion Animal Medicine";journal;"19389736";0,368;Q2;52;67;155;2467;194;153;1,26;36,82;57,53;0;19;United States;Northern America;"W.B. Saunders";"2008-2023";"Small Animals (Q2)";"Veterinary"
9;21100945250;"Journal of Feline Medicine and Surgery Open Reports";journal;"20551169";0,351;Q2;14;62;174;1504;176;173;0,82;24,26;52,76;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Small Animals (Q2)";"Veterinary"
10;19512;"Veterinary Clinics of North America - Exotic Animal Practice";journal;"15584232, 10949194";0,340;Q3;46;44;123;2787;140;105;1,06;63,34;56,25;0;5;United States;Northern America;"W.B. Saunders";"1998-2023";"Medicine (miscellaneous) (Q3); Small Animals (Q3)";"Medicine; Veterinary"
11;18295;"Journal of Avian Medicine and Surgery";journal;"10826742";0,323;Q3;37;54;156;1579;127;137;0,49;29,24;49,47;1;7;United States;Northern America;"Association of Avian Veterinarians";"1996-2023";"Medicine (miscellaneous) (Q3); Small Animals (Q3)";"Medicine; Veterinary"
12;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,222;Q3;42;8;65;191;45;64;0,64;23,88;38,71;0;4;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
13;18907;"Tierarztliche Praxis Ausgabe K: Kleintiere - Heimtiere";journal;"14341239, 25675842";0,199;Q3;23;52;208;2307;98;165;0,45;44,37;69,08;0;12;Germany;Western Europe;"Georg Thieme Verlag";"1997-2023";"Small Animals (Q3)";"Veterinary"
14;21100860444;"Dog Behavior";journal;"24210684, 24215678";0,189;Q3;11;14;42;486;20;41;0,57;34,71;57,41;0;0;Italy;Western Europe;"Edizioni ETS";"2015-2022";"Small Animals (Q3); Animal Science and Zoology (Q4); Applied Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Veterinary"
15;21101021639;"Indian Journal of Small Ruminants";journal;"09739718, 09719857";0,154;Q4;5;81;177;1312;46;175;0,25;16,20;23,03;0;8;India;Asiatic Region;"Indian Society for Sheep and Goat Production and Utilization";"2019-2023";"Animal Science and Zoology (Q4); Small Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
16;21100368857;"Revue Veterinaire Clinique";journal;"22145680, 22145672";0,133;Q4;13;31;61;574;9;58;0,16;18,52;48,53;0;5;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Small Animals (Q4)";"Veterinary"
17;18332;"Kleintierpraxis";journal;"00232076";0,124;Q4;14;56;147;1341;16;135;0,10;23,95;68,66;0;8;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1996, 1998-2023";"Small Animals (Q4)";"Veterinary"
18;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,122;Q4;16;5;10;97;1;9;0,00;19,40;60,00;0;1;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q4)";"Veterinary"
19;17083;"Advances in Small Animal Medicine and Surgery";journal;"10417826";0,101;Q4;3;0;24;0;2;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2020";"Small Animals (Q4)";"Veterinary"
20;21101152871;"Analecta Veterinaria";journal;"15142590, 03655148";;-;2;9;31;253;6;25;0,21;28,11;60,00;0;3;Argentina;Latin America;"National University of la Plata Faculty of Veterinary Sciences";"2019-2022";"Equine; Food Animals; Small Animals; Veterinary (miscellaneous)";"Veterinary"
21;21101124073;"Archives of Veterinary Medicine";journal;"18209955, 26834138";;-;4;13;45;375;24;45;0,45;28,85;63,46;0;6;Serbia;Eastern Europe;"Scientific Veterinary Institute Novi Sad";"2019-2023";"Equine; Food Animals; Small Animals; Veterinary (miscellaneous)";"Veterinary"
22;21101149381;"Egyptian Journal of Veterinary Science(Egypt)";journal;"11100222, 2357089X";;-;7;62;132;2209;76;131;0,63;35,63;46,75;0;16;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"1977, 1979-1980, 2022-2023";"Animal Science and Zoology; Equine; Food Animals; Small Animals; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
