Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20862;"Trends in Microbiology";journal;"18784380, 0966842X";5,249;Q1;231;117;293;6771;2495;253;7,84;57,87;34,01;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
2;21100369870;"Lancet HIV,The";journal;"23523018";4,991;Q1;81;140;29;2371;88;11;3,03;16,94;46,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
3;21872;"Eurosurveillance";journal;"15607917, 1025496X";3,110;Q1;131;281;766;6091;3517;613;5,05;21,68;51,71;24;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
4;19900192509;"Current Opinion in Virology";journal;"18796265, 18796257";3,070;Q1;94;117;328;6827;1921;294;5,43;58,35;32,84;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Virology (Q1)";"Immunology and Microbiology"
5;18483;"Cellular Microbiology";journal;"14625814, 14625822";2,949;Q1;157;133;430;8463;2181;428;4,84;63,63;48,08;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
6;23029;"Retrovirology";journal;"17424690";2,565;Q1;98;101;399;6053;1616;382;4,14;59,93;43,51;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
7;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";2,181;Q1;106;38;96;4148;416;78;4,27;109,16;26,92;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
8;19617;"Antiviral Research";journal;"01663542, 18729096";2,060;Q1;151;184;622;9704;3004;593;5,23;52,74;39,12;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q1)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
9;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,863;Q1;110;131;456;4184;1899;428;4,14;31,94;35,67;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
10;19700188364;"Viruses";journal;"19994915";1,832;Q2;130;362;631;29118;2565;616;3,60;80,44;43,33;34;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
11;21100232818;"Emerging Microbes and Infections";journal;"22221751";1,785;Q2;94;49;114;1838;433;105;4,20;37,51;41,53;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Epidemiology (Q2); Immunology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;20230;"Journal of General Virology";journal;"00221317, 14652099";1,738;Q2;187;371;889;18060;3186;889;3,54;48,68;41,73;30;0;United Kingdom;Western Europe;"Microbiology Society";"1967-2023";"Virology (Q2)";"Immunology and Microbiology"
13;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,509;Q2;127;299;829;7729;2253;718;2,58;25,85;49,13;60;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
14;17300154924;"Epidemics";journal;"17554365, 18780067";1,456;Q2;53;47;68;1909;165;67;2,57;40,62;33,54;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
15;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,406;Q2;96;130;436;11899;1319;387;3,24;91,53;40,17;30;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
16;20888;"Virus Research";journal;"01681702, 18727492";1,253;Q2;144;285;856;16177;2399;844;2,84;56,76;41,43;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
17;20500195020;"Gut Pathogens";journal;"17574749";1,209;Q2;56;35;113;1693;361;113;3,33;48,37;48,24;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
18;130035;"Virology Journal";journal;"1743422X";1,196;Q2;99;224;906;8756;2539;906;2,76;39,09;41,52;22;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
19;19624;"Archives of Virology";journal;"03048608, 14328798";1,098;Q2;130;387;1062;12292;2593;1062;2,49;31,76;42,41;41;0;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
20;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,031;Q2;95;75;211;3584;527;200;2,59;47,79;45,45;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
21;21834;"Current HIV Research";journal;"18734251, 1570162X";0,984;Q3;59;62;217;3652;398;201;1,65;58,90;40,36;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
22;20241;"Journal of Virological Methods";journal;"01660934, 18790984";0,870;Q3;115;242;984;7544;1897;984;1,83;31,17;42,29;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Virology (Q3)";"Immunology and Microbiology"
23;4700153004;"AIDS Research and Therapy";journal;"17426405";0,851;Q3;49;44;109;1512;210;108;1,76;34,36;39,76;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pharmacology (medical) (Q2); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;19764;"Intervirology";journal;"03005526, 14230100";0,806;Q3;68;45;169;1454;322;163;2,24;32,31;47,79;6;0;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
25;20887;"Virus Genes";journal;"1572994X, 09208569";0,776;Q3;64;130;452;4140;807;451;1,50;31,85;38,06;14;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
26;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,675;Q3;61;209;566;6315;845;519;1,45;30,22;44,16;20;0;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
27;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,621;Q3;59;20;42;577;91;41;1,95;28,85;33,33;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,554;Q3;34;40;105;1771;117;103;0,90;44,28;53,98;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
29;5900153308;"Future Virology";journal;"17460794, 17460808";0,520;Q3;45;120;323;8456;274;303;0,85;70,47;47,81;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Virology (Q3)";"Immunology and Microbiology"
30;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,263;Q4;14;13;48;732;26;48;0,42;56,31;11,76;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;21100356781;"Virology Reports";journal;"22146695";0,141;Q4;9;0;12;0;3;11;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014, 2016-2017";"Biochemistry (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
32;20884;"Virologie";journal;"12678694, 19506961";0,126;Q4;13;28;114;942;12;94;0,07;33,64;58,54;0;0;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
33;20312;"Monographs in Virology";book series;"16623851, 00770965";0,102;Q4;7;0;15;0;0;14;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1969, 1974-1976, 2008, 2012";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
34;21100901579;"Microbial Cell";journal;"23112638";;-;39;64;63;3015;41;61;0,65;47,11;42,79;1;0;Austria;Western Europe;"Shared Science Publishers OG";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
35;21100933947;"Microorganisms";journal;"20762607";;-;87;51;22;3311;31;20;1,41;64,92;47,42;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Microbiology; Microbiology (medical); Virology";"Immunology and Microbiology; Medicine"
36;21101038573;"Tumour Virus Research";journal;"26666790";;-;34;14;0;485;0;0;0,00;34,64;48,65;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cancer Research; Infectious Diseases; Virology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
