Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;24892;"Nederlands Tijdschrift voor Dermatologie en Venereologie";journal;"09258604";0,107;Q4;5;151;458;1264;8;398;0,02;8,37;49,69;0;0;Netherlands;Western Europe;"DCHG Partners in Mediscne Communicatie";"2004-2021";"Critical Care and Intensive Care Medicine (Q4); Infectious Diseases (Q4)";"Medicine"
23;7700153238;"Journal of Pediatric Infectious Diseases";journal;"13057707, 18710336";0,134;Q4;17;34;182;756;30;177;0,14;22,24;43,12;0;0;Netherlands;Western Europe;"IOS Press BV";"2006-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
22;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,138;Q4;14;15;50;1222;21;47;0,34;81,47;38,10;8;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;19500156813;"Procedia in Vaccinology";journal;"1877282X";0,163;Q4;16;20;110;409;36;108;0,31;20,45;40,20;0;0;Netherlands;Western Europe;"Elsevier";"2009-2012";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;19700175151;"Open Infectious Diseases Journal (discontinued)";journal;"18742793";0,165;Q4;11;13;59;602;25;55;0,40;46,31;36,84;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
19;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,180;Q3;41;59;112;1380;59;109;0,55;23,39;31,49;4;0;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
18;11700154615;"Hepatitis Monthly";journal;"17353408, 1735143X";0,278;Q3;46;175;318;5762;328;219;0,92;32,93;38,27;17;0;Netherlands;Western Europe;"Brieflands";"2007-2023";"Hepatology (Q3); Infectious Diseases (Q3)";"Medicine"
17;21100205964;"Open Parasitology Journal";journal;"18744214";0,303;Q3;9;0;22;0;24;21;1,09;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010, 2014";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
16;21100197903;"Asian Pacific Journal of Tropical Disease";journal;"22221808";0,378;Q3;48;301;78;7894;184;78;2,36;26,23;27,72;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2017";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
15;5800173403;"Recent Patents on Anti-Infective Drug Discovery";journal;"1574891X, 22124071";0,499;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2020";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;16800154711;"Journal of Infection and Public Health";journal;"18760341, 1876035X";0,563;Q2;65;76;103;1667;180;86;1,78;21,93;34,59;25;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
13;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";0,638;Q2;47;32;4;2137;6;3;1,50;66,78;33,33;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Infectious Diseases (Q2); Parasitology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,694;Q2;72;159;350;3463;625;335;1,65;21,78;19,75;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Medicine"
11;21834;"Current HIV Research";journal;"18734251, 1570162X";0,878;Q2;59;95;248;5709;534;239;2,30;60,09;40,96;9;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
10;19700166901;"Fungal Biology";journal;"18786146";0,971;Q2;118;119;366;6266;978;363;2,40;52,66;39,10;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";0,998;Q2;131;166;755;5040;1878;638;2,55;30,36;40,27;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
8;21288;"Acta Tropica";journal;"18736254, 0001706X";1,013;Q2;117;166;528;7268;1578;511;3,20;43,78;37,85;50;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
7;20888;"Virus Research";journal;"01681702, 18727492";1,210;Q1;144;289;768;14082;2375;756;2,98;48,73;39,88;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Infectious Diseases (Q1); Cancer Research (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,220;Q1;112;258;628;12491;1933;598;2,89;48,41;41,33;53;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;17300154924;"Epidemics";journal;"17554365, 18780067";1,232;Q1;53;24;75;915;183;74;2,43;38,13;27,96;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
4;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,583;Q1;127;237;789;6008;2647;677;3,27;25,35;43,47;69;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
3;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";1,633;Q1;154;243;909;6127;3535;664;3,98;25,21;40,64;43;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1)";"Medicine"
2;21376;"Vaccine";journal;"0264410X, 18732518";1,656;Q1;215;1189;3783;47474;15107;3565;3,88;39,93;43,63;480;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
1;21100211340;"Medical Mycology Case Reports";journal;"22117539";;-;23;37;0;646;0;0;0,00;17,46;39,38;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
