Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100207634;"Urology Times";journal;"00939722, 21507384";0,100;Q4;3;250;703;1266;3;466;0,00;5,06;13,89;0;0;United States;Northern America;"Advanstar Communications Inc.";"2012-2021, 2023";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
2;27052;"AORN Journal";journal;"18780369, 00012092";0,220;Q2;53;213;605;2875;192;420;0,31;13,50;71,04;17;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Medical and Surgical Nursing (Q2)";"Nursing"
3;21762;"Medsurg nursing : official journal of the Academy of Medical-Surgical Nurses";journal;"10920811";0,278;Q2;38;92;237;1620;167;192;0,68;17,61;88,46;0;0;United States;Northern America;"Jannetti Publications, Inc.";"1992-2000, 2002-2021";"Medical and Surgical Nursing (Q2); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Nursing"
4;21743;"Journal of Wound, Ostomy and Continence Nursing";journal;"15283976, 10715754";0,660;Q1;59;87;270;1916;282;208;0,99;22,02;70,94;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-1979, 1982-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1)";"Nursing"
5;28241;"Journal of Perianesthesia Nursing";journal;"15328473, 10899472";0,264;Q2;38;85;235;1331;116;178;0,47;15,66;71,52;7;0;United States;Northern America;"W.B. Saunders";"1996-2023";"Medical and Surgical Nursing (Q2)";"Nursing"
6;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;68;214;1067;184;170;0,70;15,69;53,76;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
7;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,345;Q1;50;66;168;1957;162;148;0,81;29,65;70,91;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Neurology (clinical) (Q3); Surgery (Q3); Endocrine and Autonomic Systems (Q4)";"Medicine; Neuroscience; Nursing"
8;26729;"AANA Journal";journal;"00946354, 21625239";0,268;Q2;36;65;214;1064;173;183;0,64;16,37;42,96;0;0;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
9;27682;"European Journal of Cardiovascular Nursing";journal;"14745151";0,707;Q1;62;65;185;2360;380;153;1,74;36,31;63,76;20;0;United States;Northern America;"Oxford University Press";"2002-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
10;5100155076;"Surgical Products";journal;"10624732";0,102;Q4;0;57;115;65;0;13;0,00;1,14;100,00;0;0;United States;Northern America;"Advantage Business Media";"2006, 2008-2009, 2013-2018";"Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
11;13153;"Wounds";journal;"19432704, 10447946";0,283;Q2;49;50;155;1391;81;144;0,63;27,82;32,50;0;0;United States;Northern America;"HMP Communications";"1996-2023";"Medical and Surgical Nursing (Q2); Surgery (Q3)";"Medicine; Nursing"
12;21100829265;"Bariatric Surgical Patient Care";journal;"2168023X, 21680248";0,123;Q3;16;38;128;714;15;92;0,10;18,79;31,19;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Medical and Surgical Nursing (Q3); Nutrition and Dietetics (Q4); Surgery (Q4)";"Medicine; Nursing"
13;28257;"Journal of Vascular Nursing";journal;"15326578, 10620303";0,322;Q1;26;29;78;472;40;61;0,48;16,28;67,09;1;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Medical and Surgical Nursing (Q1)";"Nursing"
14;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,105;Q4;13;27;132;0;7;88;0,07;0,00;74,19;0;0;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
15;21100239228;"Journal of the American College of Clinical Wound Specialists";journal;"22135103";0,116;Q3;16;11;27;295;5;19;0,00;26,82;36,67;2;0;United States;Northern America;"Elsevier Inc.";"2011-2017";"Medical and Surgical Nursing (Q3); Dermatology (Q4); Surgery (Q4)";"Medicine; Nursing"
16;17700156744;"Journal of the American College of Certified Wound Specialists";journal;"18764983, 18764991";0,160;Q3;15;0;16;0;8;12;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2009-2011";"Dermatology (Q3); Medical and Surgical Nursing (Q3); Surgery (Q4)";"Medicine; Nursing"
17;11200153525;"Perioperative Nursing Clinics";journal;"15567931";0,106;Q4;7;0;97;0;8;88;0,11;0,00;0,00;0;0;United States;Northern America;"Elsevier USA";"2006-2012";"Medical and Surgical Nursing (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Nursing; Psychology; Social Sciences"
18;29356;"Plastic Surgical Nursing";journal;"07415206, 15501841";0,290;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2022";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Nursing"
