Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100215134;"Proceedings of the International Conference on Computational Creativity, ICCC-10";conference and proceedings;"-";0,139;-;11;0;41;0;60;39;1,46;0,00;Portugal;Western Europe;"";"";"Computational Theory and Mathematics";"Computer Science"
2;21100818513;"Journal of Integrated OMICS";journal;"21820287";0,254;Q4;13;22;35;1251;34;34;0,97;56,86;Portugal;Western Europe;"Proteomass Scientific Society";"2011-2022";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
3;11500153508;"Portugaliae Electrochimica Acta";journal;"08721904";0,226;Q3;36;24;139;776;132;137;0,81;32,33;Portugal;Western Europe;"Sociedade Portuguesa de Electroquimica";"2008-2024";"Electrochemistry (Q3)";"Chemistry"
4;21100222509;"13th Workshop on Requirements Engineering, WER 2010";conference and proceedings;"-";0,133;-;3;0;13;0;9;11;0,69;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
5;21100211111;"ENASE 2011 - Proceedings of the 6th International Conference on Evaluation of Novel Approaches to Software Engineering";conference and proceedings;"-";0,165;-;5;0;30;0;19;28;0,63;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
6;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,227;Q3;29;52;267;1566;158;209;0,59;30,12;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Rheumatology (Q3)";"Medicine"
7;19700183148;"Proceedings of the 4th International Workshop on Architectures, Concepts and Technologies for Service Oriented Computing, ACT4SOC 2010, in Conjunction withICSOFT 2010";conference and proceedings;"-";0,145;-;3;0;12;0;7;10;0,58;0,00;Portugal;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
8;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,236;Q3;30;152;387;2656;212;334;0,55;17,47;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
9;19700183147;"Proceedings of the 2nd International Workshop on Model-Driven Architecture and Modelling Theory-Driven Development, MDA and MTDD 2010, in Conjunction with ENASE 2010";conference and proceedings;"-";0,155;-;3;0;13;0;7;11;0,54;0,00;Portugal;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Information Systems";"Computer Science; Engineering"
10;18300156702;"Wildlife Biology in Practice";journal;"16461509, 16462742";0,222;Q3;14;8;38;336;23;35;0,46;42,00;Portugal;Western Europe;"Portuguese Wildlife Society";"2009-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
11;21100211320;"Proceedings of the 3rd International Workshop on Model-Driven Architecture and Modeling-Driven Software Development, MDA and MDSD 2011, in Conjunction with ENASE 2011";conference and proceedings;"-";0,114;-;3;0;11;0;5;9;0,45;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
12;19700182605;"Proceedings of the 10th International Workshop on Pattern Recognition in Information Systems, PRIS 2010, in Conjunction with ICEIS 2010";conference and proceedings;"-";0,168;-;4;0;12;0;5;10;0,42;0,00;Portugal;Western Europe;"";"";"Computer Vision and Pattern Recognition; Information Systems";"Computer Science"
13;19900192401;"ICAART 2011 - Proceedings of the 3rd International Conference on Agents and Artificial Intelligence";conference and proceedings;"-";0,163;-;15;153;185;2433;70;181;0,38;15,90;Portugal;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
14;19700182604;"Proceedings of the 7th International Workshop on Natural Language Processing and Cognitive Science, NLPCS 2010, in Conjunction with ICEIS 2010";conference and proceedings;"-";0,111;-;3;0;14;0;5;12;0,36;0,00;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
15;21100203904;"KMIS 2011 - Proceedings of the International Conference on Knowledge Management and Information Sharing";conference and proceedings;"-";0,113;-;5;0;64;0;21;62;0,33;0,00;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
16;19700201685;"Revstat Statistical Journal";journal;"21830371, 16456726";0,180;Q4;20;14;18;741;6;18;0,33;52,93;Portugal;Western Europe;"Instituto Nacional De Estatistica";"2010-2023";"Statistics and Probability (Q4)";"Mathematics"
