Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19370;"Journal of the American Society of Nephrology : JASN";journal;"15333450, 10466673";3,044;Q1;321;475;1306;19603;9143;1204;6,82;41,27;34,64;0;0;United States;Northern America;"Wolters Kluwer Health";"1990-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
2;19992;"Kidney International";journal;"00852538, 15231755";2,183;Q1;318;839;1936;25413;9753;1682;4,92;30,29;30,10;132;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Nephrology (Q1)";"Medicine"
3;19366;"American Journal of Kidney Diseases";journal;"15236838, 02726386";1,671;Q1;240;378;1194;9347;4947;1055;3,75;24,73;29,97;73;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
4;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,104;Q1;197;802;1998;15042;5174;1476;2,46;18,76;32,13;118;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
5;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";;-;189;191;0;4500;0;0;0,00;23,56;29,24;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine; Epidemiology; Nephrology; Transplantation";"Medicine"
6;17700156202;"Nature Reviews Nephrology";journal;"1759507X, 17595061";0,548;Q2;161;283;16;3979;23;16;1,44;14,06;21,88;12;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Nephrology (Q2)";"Medicine"
7;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,662;Q2;124;325;950;8652;1886;802;2,00;26,62;41,78;55;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
8;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";1,319;Q1;105;98;282;4602;1027;255;3,74;46,96;28,57;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
9;19367;"American Journal of Nephrology";journal;"14219670, 02508095";1,061;Q1;103;81;211;2316;672;210;3,09;28,59;29,87;7;0;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q1)";"Medicine"
10;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,539;Q2;103;58;180;1922;217;179;1,14;33,14;33,77;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
11;20515;"Seminars in Nephrology";journal;"15584488, 02709295";1,256;Q1;103;64;219;4271;706;209;3,08;66,73;32,89;4;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
12;19993;"Kidney International, Supplement";journal;"00986577";1,350;Q1;100;14;321;488;1252;314;3,28;34,86;15,38;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1978-1980, 1982-1983, 1985-2011";"Nephrology (Q1)";"Medicine"
13;20040;"Nephron";journal;"00282766, 14230186";0,730;Q1;99;195;489;6274;811;450;1,52;32,17;28,82;17;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (Q2); Physiology (medical) (Q2); Urology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,597;Q2;93;149;457;3113;569;344;1,40;20,89;32,17;19;0;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
15;20514;"Seminars in Dialysis";journal;"1525139X, 08940959";0,768;Q1;89;96;295;4258;672;265;2,14;44,35;25,41;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Nephrology (Q1)";"Medicine"
16;19344;"Advances in Chronic Kidney Disease";journal;"15485595, 15485609";0,732;Q1;83;55;149;2229;239;133;1,48;40,53;28,40;6;0;United States;Northern America;"W.B. Saunders";"2004-2022";"Nephrology (Q1)";"Medicine"
17;19418;"Clinical Nephrology";journal;"03010430";0,622;Q2;82;175;548;3253;845;450;1,50;18,59;24,63;17;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
18;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,669;Q1;79;185;432;5296;808;419;1,63;28,63;31,31;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q1)";"Medicine"
19;19395;"BMC Nephrology";journal;"14712369";0,450;Q3;75;18;44;517;73;44;1,63;28,72;32,10;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Nephrology (Q3)";"Medicine"
20;20020;"Nephrology";journal;"14401797, 13205358";0,412;Q3;75;134;365;3274;388;341;1,03;24,43;27,25;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
21;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,540;Q2;68;56;164;1604;234;151;1,43;28,64;40,38;4;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
22;25471;"Blood Purification";journal;"02535068, 14219735";0,556;Q2;67;110;204;2849;346;195;1,57;25,90;28,13;10;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Hematology (Q3)";"Medicine"
23;20495;"Renal Failure";journal;"0886022X, 15256049";0,308;Q3;65;124;355;2917;336;349;0,89;23,52;29,79;14;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
24;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,529;Q2;63;50;177;1257;235;170;1,06;25,14;21,89;3;0;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,209;Q3;63;159;399;2829;218;394;0,45;17,79;16,70;17;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Nephrology (Q3); Urology (Q3)";"Medicine"
26;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,658;Q2;61;51;109;2156;222;106;2,32;42,27;31,42;3;0;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
27;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,587;Q2;61;83;291;1580;386;290;1,17;19,04;18,77;18;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
28;19848;"Contributions to Nephrology";journal;"03025144, 16622782";0,394;Q3;60;76;253;4321;311;250;1,40;56,86;23,48;4;0;Switzerland;Western Europe;"S. Karger AG";"1975-2019, 2021, 2023";"Nephrology (Q3)";"Medicine"
29;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,427;Q3;60;87;270;1856;354;244;1,15;21,33;15,42;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
30;130123;"Hemodialysis International";journal;"14927535";0,272;Q3;55;83;111;2113;88;101;0,79;25,46;33,99;14;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
31;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,152;Q3;46;30;124;496;24;76;0,21;16,53;37,27;2;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Nephrology (Q3); Surgery (Q3)";"Medicine"
32;21101038500;"Nefrologia";journal;"20132514";;-;44;198;537;5735;252;423;0,48;28,96;37,38;0;0;Spain;Western Europe;"";"2015-2023";"Nephrology";"Medicine"
33;28767;"Nephrology Nursing Journal";journal;"1526744X";0,153;Q3;40;70;229;579;55;216;0,21;8,27;79,07;0;0;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine; Nursing"
34;20513;"Scandinavian Journal of Urology and Nephrology, Supplement";journal;"03008886";1,050;Q1;39;0;34;0;81;34;3,26;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2005, 2007-2008";"Nephrology (Q1); Urology (Q1)";"Medicine"
35;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;40;94;1964;95;92;1,14;49,10;23,85;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
36;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";;-;37;85;0;423;0;0;0,00;4,98;20,86;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Medicine (miscellaneous)";"Medicine"
37;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,264;Q3;31;49;160;458;67;137;0,48;9,35;50,62;6;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q2); Nephrology (Q3)";"Medicine; Nursing"
38;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,136;Q4;30;100;152;2763;47;126;0,22;27,63;34,05;1;0;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q4)";"Medicine"
39;19879;"Dialysis and Transplantation";journal;"00902934, 19326920";0,149;Q3;19;62;211;924;45;194;0,24;14,90;43,36;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2011";"Nephrology (Q3); Transplantation (Q4)";"Medicine"
40;20042;"Japanese Journal of Nephrology";journal;"03852385";0,131;Q4;17;41;170;383;19;167;0,05;9,34;20,30;0;0;Japan;Asiatic Region;"Japanese Society of Nephrology";"1959-2017";"Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine"
41;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,135;Q4;15;92;300;2205;54;291;0,20;23,97;38,75;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine"
42;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";;-;12;32;0;235;0;0;0,00;7,34;66,67;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing; Nephrology; Nursing (miscellaneous); Urology";"Medicine; Nursing"
43;19921;"Hong Kong Journal of Nephrology";journal;"18764371, 15615413";0,103;Q4;11;18;67;363;5;61;0,12;20,17;21,54;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2016";"Nephrology (Q4)";"Medicine"
44;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,112;Q4;9;42;187;1162;24;174;0,17;27,67;22,64;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q4); Nephrology (Q4)";"Medicine"
45;21100790705;"Onkourologiya";journal;"19961812, 17269776";;-;7;41;18;612;0;17;0,00;14,93;24,36;0;0;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology; Oncology; Radiology, Nuclear Medicine and Imaging; Surgery; Urology";"Medicine"
46;19390;"Atlas of the Urologic Clinics of North America";journal;"10635777";0,145;Q4;6;0;55;0;10;48;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2001-2004";"Internal Medicine (Q3); Urology (Q3); Nephrology (Q4)";"Medicine"
47;4700152643;"Nephrologe";journal;"1862040X";;-;6;41;0;640;0;0;0,00;15,61;11,29;0;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Nephrology";"Medicine"
48;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,101;Q4;5;23;27;500;0;22;0,00;21,74;48,00;0;0;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
49;19364;"Aktuality v Nefrologii (discontinued)";journal;"1210955X";0,100;Q4;4;18;57;217;0;51;0,00;12,06;45,45;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2018";"Nephrology (Q4)";"Medicine"
50;19411;"Bangladesh Renal Journal";journal;"10150889";0,100;Q4;4;8;38;202;0;38;0,00;25,25;19,05;0;0;Bangladesh;Asiatic Region;"Bangladesh Renal Association";"1989-2008";"Nephrology (Q4)";"Medicine"
51;3300148001;"Journal of Cardiothoracic-Renal Research";journal;"15740668";;-;4;23;0;925;0;0;0,00;40,22;25,00;0;0;Netherlands;Western Europe;"Elsevier";"2006";"Cardiology and Cardiovascular Medicine; Nephrology; Pulmonary and Respiratory Medicine";"Medicine"
52;3300147814;"EMC - Nephrologie";journal;"16386248";0,104;Q4;2;0;23;0;2;22;0,09;0,00;0,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Anatomy (Q4); Nephrology (Q4); Physiology (medical) (Q4)";"Medicine"
53;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,101;Q4;1;25;31;561;0;31;0,00;22,44;42,55;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
54;35971;"Nephrology, Hemodialysis and Transplantation";journal;"13107828";0,101;Q4;1;0;36;0;0;36;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Nauchno Druzhestvo Po Nefrologiia, Khemodializa I Transplantatsiia";"1999-2003";"Nephrology (Q4)";"Medicine"
55;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,270;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Nephrology (Q3); Urology (Q3)";"Medicine"
56;20017;"Nefrologia";journal;"19892284, 02116995";0,180;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
57;21769;"Nephron - Clinical Practice";journal;"16602110";0,649;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q2)";"Medicine"
58;21770;"Nephron - Experimental Nephrology";journal;"16602129";0,613;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;31051;"Nephron - Physiology";journal;"16602137";0,510;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
