Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;14678;"Infectious Diseases in Clinical Practice";journal;"10569103, 15369943";0,104;Q4;24;294;186;1206;8;174;0,02;4,10;27,63;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2002, 2004-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
21;72164;"Journal of Infectious Disease Pharmacotherapy";journal;"10687777";0,130;Q4;6;6;45;119;6;45;0,17;19,83;23,53;0;0;United States;Northern America;"Pharmaceutical Products Press";"1996, 1998-1999, 2001-2004";"Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;22346;"Infections in Medicine";journal;"07496524";0,201;Q3;19;157;412;1224;84;196;0,19;7,80;29,84;0;0;United States;Northern America;"CMP Healthcare Media LLC";"1990-2010";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
19;19650;"Clinical Microbiology Newsletter";journal;"01964399, 18734391";0,210;Q3;26;42;128;856;46;120;0,37;20,38;34,94;1;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
18;21100456720;"2nd Annual International IEEE-EMBS Special Topic Conference on Microtechnologies in Medicine and Biology - Proceedings";conference and proceedings;"-";0,241;-;15;0;119;0;111;118;0,93;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
17;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,354;Q3;60;50;155;1332;190;155;1,17;26,64;38,95;3;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
16;17786;"Reviews in Medical Microbiology";journal;"14735601, 0954139X";0,427;Q2;29;17;55;1197;46;54;1,00;70,41;33,33;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Microbiology (medical) (Q2)";"Medicine"
15;19197;"Surgical Infections";journal;"10962964, 15578674";0,543;Q2;69;47;128;1086;163;102;1,19;23,11;29,41;7;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Surgery (Q2)";"Medicine"
14;20262;"Methods in Microbiology";book series;"05809517";0,603;Q2;36;12;113;1506;126;109;0,64;125,50;21,88;0;0;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
13;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,624;Q2;90;71;200;2391;351;200;1,82;33,68;33,20;3;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (medical) (Q2); Immunology (Q3); Microbiology (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
12;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";0,837;Q2;91;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Microbiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";0,998;Q1;78;51;157;1620;372;157;2,03;31,76;43,15;10;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19678;"Diagnostic Microbiology and Infectious Disease";journal;"18790070, 07328893";1,038;Q1;105;142;428;3158;1138;426;2,78;22,24;38,01;25;0;United States;Northern America;"Elsevier Inc.";"1983-2024";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
9;19108;"Tuberculosis";journal;"1873281X, 14729792";1,041;Q1;99;45;132;1591;342;125;2,72;35,36;37,59;8;0;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
8;22350;"Infectious Disease Clinics of North America";journal;"15579824, 08915520";1,062;Q1;115;57;150;3789;539;139;4,08;66,47;17,50;14;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
7;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,223;Q1;113;137;442;3738;1138;398;2,39;27,28;50,49;31;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
6;21844;"Current Opinion in Infectious Diseases";journal;"09517375, 14736527";1,241;Q1;118;86;271;3764;967;252;3,88;43,77;31,03;17;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
5;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,418;Q1;155;353;964;7342;2794;873;2,91;20,80;40,31;119;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
4;15871;"Journal of Clinical Microbiology";journal;"1098660X, 00951137";1,699;Q1;285;1129;2976;29087;11641;2811;3,69;25,76;40,29;0;0;United States;Northern America;"American Society for Microbiology";"1975-2023";"Microbiology (medical) (Q1)";"Medicine"
3;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";2,683;Q1;264;501;926;8917;5206;794;5,53;17,80;39,00;267;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
2;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";5,584;Q1;331;47;126;11851;1953;125;12,58;252,15;26,96;0;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
1;20722;"Clinical and Diagnostic Laboratory Immunology";journal;"1071412X, 10986588";;-;105;197;683;6229;1393;663;1,92;31,62;36,36;0;0;United States;Northern America;"American Society for Microbiology";"1994-2005";"Clinical Biochemistry; Immunology; Immunology and Allergy; Microbiology (medical)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
